"Comune";"Provincia";"Finanziamento pro capite"
"Gallese";"VITERBO";"1.117,31"
"Pontinia";"LATINA";"1.114,78"
"Albano Laziale";"ROMA";"1.105,86"
"Marino";"ROMA";"1.102,38"
"Anticoli Corrado";"ROMA";"1.097,45"
"Nepi";"VITERBO";"1.096,15"
"Torre Cajetani";"FROSINONE";"1.087,70"
"Fiuggi";"FROSINONE";"1.083,16"
"Poggio Mirteto";"RIETI";"1.080,82"
"Atina";"FROSINONE";"1.077,97"
"Marta";"VITERBO";"1.072,34"
"Roccasecca";"FROSINONE";"1.071,22"
"Gavignano";"ROMA";"1.062,73"
"Campoli Appennino";"FROSINONE";"1.055,80"
"Monteflavio";"ROMA";"1.054,80"
"Civitavecchia";"ROMA";"1.054,12"
"Castel San Pietro Romano";"ROMA";"1.053,55"
"Celleno";"VITERBO";"1.046,75"
"Greccio";"RIETI";"1.044,39"
"Acquafondata";"FROSINONE";"1.041,05"
"Forano";"RIETI";"1.028,57"
"Castelliri";"FROSINONE";"1.028,53"
"Carpineto Romano";"ROMA";"1.011,95"
"Piglio";"FROSINONE";"1.001,45"
"Monte San Biagio";"LATINA";"997,59"
"Torri in Sabina";"RIETI";"994,09"
"Casape";"ROMA";"981,35"
"Civita Castellana";"VITERBO";"979,46"
"Poggio Moiano";"RIETI";"977,46"
"Castel Gandolfo";"ROMA";"976,10"
"San Giorgio a Liri";"FROSINONE";"966,62"
"Vicalvi";"FROSINONE";"957,53"
"Alvito";"FROSINONE";"926,59"
"Montasola";"RIETI";"922,58"
"Tarano";"RIETI";"908,79"
"San Felice Circeo";"LATINA";"887,29"
"Agosta";"ROMA";"886,99"
"Cantalice";"RIETI";"868,92"
"Norma";"LATINA";"867,70"
"Guarcino";"FROSINONE";"858,56"
"Fontechiari";"FROSINONE";"853,91"
"Lenola";"LATINA";"847,80"
"Civitella d'Agliano";"VITERBO";"843,75"
"Fondi";"LATINA";"840,59"
"Allumiere";"ROMA";"836,62"
"Segni";"ROMA";"832,51"
"Lanuvio";"ROMA";"831,33"
"Sermoneta";"LATINA";"830,68"
"Gerano";"ROMA";"817,91"
"Campagnano di Roma";"ROMA";"808,71"
"San Giovanni Incarico";"FROSINONE";"805,14"
"Affile";"ROMA";"792,88"
"Cervara di Roma";"ROMA";"789,53"
"Broccostella";"FROSINONE";"784,27"
"Arce";"FROSINONE";"777,21"
"Coreno Ausonio";"FROSINONE";"773,55"
"Sacrofano";"ROMA";"760,15"
"Montalto di Castro";"VITERBO";"753,66"
"Castro dei Volsci";"FROSINONE";"745,55"
"Torrice";"FROSINONE";"740,87"
"Castel Madama";"ROMA";"734,79"
"Blera";"VITERBO";"729,08"
"Frasso Sabino";"RIETI";"725,82"
"Spigno Saturnia";"LATINA";"721,83"
"Colle San Magno";"FROSINONE";"702,26"
"Poggio Nativo";"RIETI";"701,44"
"Camerata Nuova";"ROMA";"698,91"
"Scandriglia";"RIETI";"694,07"
"Moricone";"ROMA";"684,28"
"Rivodutri";"RIETI";"683,12"
"San Donato Val di Comino";"FROSINONE";"682,08"
"Giuliano di Roma";"FROSINONE";"681,30"
"Cori";"LATINA";"679,72"
"Cineto Romano";"ROMA";"676,81"
"Anzio";"ROMA";"669,99"
"Orte";"VITERBO";"668,30"
"Castelnuovo di Farfa";"RIETI";"667,94"
"Montefiascone";"VITERBO";"658,99"
"Nemi";"ROMA";"653,59"
"Bassiano";"LATINA";"642,32"
"Ripi";"FROSINONE";"639,30"
"Arsoli";"ROMA";"638,70"
"Arcinazzo Romano";"ROMA";"626,53"
"Pontecorvo";"FROSINONE";"626,06"
"Proceno";"VITERBO";"620,46"
"Mandela";"ROMA";"612,24"
"Cisterna di Latina";"LATINA";"612,19"
"Montorio Romano";"ROMA";"604,95"
"Amaseno";"FROSINONE";"596,82"
"Strangolagalli";"FROSINONE";"596,33"
"Pisoniano";"ROMA";"585,11"
"Castelforte";"LATINA";"584,22"
"Formello";"ROMA";"583,20"
"Cantalupo in Sabina";"RIETI";"578,57"
"Roiate";"ROMA";"575,90"
"Arpino";"FROSINONE";"575,03"
"Sonnino";"LATINA";"574,64"
"Capodimonte";"VITERBO";"569,25"
"Ceccano";"FROSINONE";"568,21"
"Vico nel Lazio";"FROSINONE";"562,81"
"Stimigliano";"RIETI";"554,86"
"Contigliano";"RIETI";"538,05"
"Canale Monterano";"ROMA";"535,80"
"Guidonia Montecelio";"ROMA";"532,63"
"Ronciglione";"VITERBO";"526,97"
"Cave";"ROMA";"520,23"
"Santa Marinella";"ROMA";"520,20"
"Alatri";"FROSINONE";"519,10"
"Montopoli di Sabina";"RIETI";"517,38"
"Vallecorsa";"FROSINONE";"506,29"
"Genazzano";"ROMA";"505,11"
"Poggio Catino";"RIETI";"493,05"
"Rocca di Papa";"ROMA";"488,66"
"Santopadre";"FROSINONE";"487,07"
"Poggio San Lorenzo";"RIETI";"485,03"
"Montelibretti";"ROMA";"483,42"
"Cervaro";"FROSINONE";"482,55"
"Grottaferrata";"ROMA";"476,01"
"Monte San Giovanni Campano";"FROSINONE";"475,11"
"Sant'Oreste";"ROMA";"462,76"
"Palestrina";"ROMA";"459,18"
"Velletri";"ROMA";"459,15"
"Gallinaro";"FROSINONE";"440,82"
"Sant'Andrea del Garigliano";"FROSINONE";"436,36"
"San Lorenzo Nuovo";"VITERBO";"436,26"
"Boville Ernica";"FROSINONE";"435,82"
"Nerola";"ROMA";"433,04"
"Collevecchio";"RIETI";"428,05"
"Terracina";"LATINA";"425,02"
"Tuscania";"VITERBO";"424,08"
"Nettuno";"ROMA";"422,94"
"Arlena di Castro";"VITERBO";"414,97"
"Fiumicino";"ROMA";"408,03"
"Civitella San Paolo";"ROMA";"403,74"
"Vejano";"VITERBO";"399,89"
"Vicovaro";"ROMA";"396,49"
"Lubriano";"VITERBO";"396,44"
"Casaprota";"RIETI";"395,05"
"Rocca Massima";"LATINA";"385,98"
"Bellegra";"ROMA";"371,96"
"Capena";"ROMA";"368,62"
"Marano Equo";"ROMA";"357,56"
"Fabrica di Roma";"VITERBO";"355,47"
"Sutri";"VITERBO";"343,20"
"Ciampino";"ROMA";"342,36"
"Valmontone";"ROMA";"339,80"
"Bracciano";"ROMA";"333,00"
"Pofi";"FROSINONE";"318,54"
"Sant'Apollinare";"FROSINONE";"313,84"
"Soriano nel Cimino";"VITERBO";"310,08"
"Montelanico";"ROMA";"307,74"
"Casperia";"RIETI";"305,60"
"Pastena";"FROSINONE";"300,07"
"Maenza";"LATINA";"299,82"
"Toffia";"RIETI";"295,02"
"Vacone";"RIETI";"292,01"
"Corchiano";"VITERBO";"287,01"
"Selci";"RIETI";"280,48"
"Collepardo";"FROSINONE";"279,49"
"Mentana";"ROMA";"273,59"
"Santi Cosma e Damiano";"LATINA";"263,22"
"Ladispoli";"ROMA";"262,10"
"Riofreddo";"ROMA";"258,90"
"Zagarolo";"ROMA";"249,77"
"Pico";"FROSINONE";"246,50"
"Palombara Sabina";"ROMA";"244,38"
"Labico";"ROMA";"243,93"
"Colonna";"ROMA";"231,00"
"Morro Reatino";"RIETI";"228,91"
"Roccagorga";"LATINA";"228,48"
"Cerveteri";"ROMA";"227,71"
"San Cesareo";"ROMA";"225,23"
"Graffignano";"VITERBO";"224,58"
"Marcellina";"ROMA";"222,92"
"Anguillara Sabazia";"ROMA";"214,57"
"Fonte Nuova";"ROMA";"214,03"
"Canterano";"ROMA";"211,97"
"Oriolo Romano";"VITERBO";"208,33"
"Lariano";"ROMA";"206,74"
"Sabaudia";"LATINA";"204,86"
"Arnara";"FROSINONE";"201,63"
"Vasanello";"VITERBO";"197,20"
"Roccantica";"RIETI";"192,44"
"Montebuono";"RIETI";"183,66"
"Salisano";"RIETI";"179,62"
"Monte Compatri";"ROMA";"167,98"
"Trevignano Romano";"ROMA";"167,86"
"Vitorchiano";"VITERBO";"161,94"
"Ardea";"ROMA";"160,19"
"Rignano Flaminio";"ROMA";"151,04"
"Villa Santo Stefano";"FROSINONE";"150,16"
"Prossedi";"LATINA";"149,83"
"Fumone";"FROSINONE";"143,52"
"Longone Sabino";"RIETI";"140,35"
"Gallicano nel Lazio";"ROMA";"138,84"
"Mazzano Romano";"ROMA";"133,23"
"Sant'Angelo Romano";"ROMA";"120,20"
"Bassano Romano";"VITERBO";"119,55"
"Fiano Romano";"ROMA";"115,04"
"Mompeo";"RIETI";"111,79"
"Genzano di Roma";"ROMA";"110,52"
"Ponzano Romano";"ROMA";"109,76"
"Vallerano";"VITERBO";"102,09"
"San Gregorio da Sassola";"ROMA";"100,41"
"San Polo dei Cavalieri";"ROMA";"99,72"
"Riano";"ROMA";"94,07"
"Manziana";"ROMA";"86,38"
"Villa San Giovanni in Tuscia";"VITERBO";"81,67"
"Poli";"ROMA";"80,30"
"Filacciano";"ROMA";"80,30"
"Tolfa";"ROMA";"80,09"
"Cerreto Laziale";"ROMA";"80,05"
"Ciciliano";"ROMA";"79,58"
"Sant'Ambrogio sul Garigliano";"FROSINONE";"71,28"
"Magliano Romano";"ROMA";"62,40"
"Monterosi";"VITERBO";"54,59"
"Gorga";"ROMA";"46,70"
"Carbognano";"VITERBO";"41,79"
"Rocca di Cave";"ROMA";"40,95"
"Labro";"RIETI";"35,93"
