"Comune";"Provincia";"Finanziamento pro capite"
"Taino";"VARESE";"54.368,68"
"Germignaga";"VARESE";"53.385,54"
"Travedona-Monate";"VARESE";"49.989,08"
"Bisuschio";"VARESE";"46.387,32"
"Morazzone";"VARESE";"45.826,33"
"Azzate";"VARESE";"42.743,95"
"Cantello";"VARESE";"41.572,87"
"Arsago Seprio";"VARESE";"41.311,96"
"Mornago";"VARESE";"41.227,70"
"Caronno Varesino";"VARESE";"41.071,30"
"Lonate Ceppino";"VARESE";"39.439,92"
"Castronno";"VARESE";"39.052,80"
"Viggiù";"VARESE";"38.669,32"
"Ispra";"VARESE";"37.251,99"
"Solbiate Olona";"VARESE";"36.746,02"
"Ferno";"VARESE";"36.286,83"
"Besnate";"VARESE";"36.107,66"
"Lavena Ponte Tresa";"VARESE";"34.577,68"
"Venegono Inferiore";"VARESE";"33.092,54"
"Sumirago";"VARESE";"32.921,87"
"Vedano Olona";"VARESE";"27.037,36"
"Castiglione Olona";"VARESE";"26.972,05"
"Cairate";"VARESE";"25.561,31"
"Origgio";"VARESE";"25.098,07"
"Laveno-Mombello";"VARESE";"24.404,84"
"Vergiate";"VARESE";"22.865,65"
"Besozzo";"VARESE";"22.766,81"
"Gavirate";"VARESE";"21.768,90"
"Arcisate";"VARESE";"20.206,67"
"Induno Olona";"VARESE";"19.211,36"
"Cislago";"VARESE";"18.931,46"
"Gerenzano";"VARESE";"18.624,81"
"Uboldo";"VARESE";"18.245,93"
"Lonate Pozzolo";"VARESE";"18.172,50"
"Fagnano Olona";"VARESE";"16.014,66"
"Olgiate Olona";"VARESE";"15.910,82"
"Castellanza";"VARESE";"15.312,47"
"Cardano al Campo";"VARESE";"13.643,62"
"Samarate";"VARESE";"13.315,67"
"Malnate";"VARESE";"12.228,10"
"Somma Lombardo";"VARESE";"12.083,36"
"Tradate";"VARESE";"11.108,02"
"Caronno Pertusella";"VARESE";"11.028,02"
"Cassano Magnago";"VARESE";"9.420,29"
"Saronno";"VARESE";"6.170,57"
"Varese";"VARESE";"5.062,57"
"Gallarate";"VARESE";"4.519,22"
"Busto Arsizio";"VARESE";"2.995,49"
"Solbiate Arno";"VARESE";"1.225,54"
"Gazzada Schianno";"VARESE";"1.193,51"
"Maccagno con Pino e Veddasca";"VARESE";"855,51"
"Sesto Calende";"VARESE";"510,96"
"Cavaria con Premezzo";"VARESE";"367,35"
"Luino";"VARESE";"365,32"
"Gorla Minore";"VARESE";"330,71"
"Oggiona con Santo Stefano";"VARESE";"326,40"
"Albizzate";"VARESE";"288,63"
"Casorate Sempione";"VARESE";"147,64"
"Cittiglio";"VARESE";"106,24"
"Angera";"VARESE";"78,95"
"Marnate";"VARESE";"76,00"
"Venegono Superiore";"VARESE";"71,39"
"Gorla Maggiore";"VARESE";"66,31"
"Carnago";"VARESE";"52,09"
"Jerago con Orago";"VARESE";"31,32"
"Brebbia";"VARESE";"25,17"
"Cocquio-Trevisago";"VARESE";"15,30"
"Casciago";"VARESE";"14,91"
