"Comune";"Provincia";"Finanziamento pro capite"
"Statte";"TARANTO";"7.288,67"
"Seclì";"LECCE";"7.188,47"
"Guagnano";"LECCE";"7.173,76"
"Biccari";"FOGGIA";"7.138,21"
"Monteroni di Lecce";"LECCE";"7.038,34"
"Zapponeta";"FOGGIA";"6.963,03"
"Palmariggi";"LECCE";"6.846,20"
"Ortelle";"LECCE";"6.791,09"
"Mola di Bari";"BARI";"6.755,19"
"Carpino";"FOGGIA";"6.725,14"
"Santa Cesarea Terme";"LECCE";"6.687,30"
"Manfredonia";"FOGGIA";"6.604,51"
"Nociglia";"LECCE";"6.545,77"
"Manduria";"TARANTO";"6.456,30"
"Botrugno";"LECCE";"6.424,22"
"Mattinata";"FOGGIA";"6.347,15"
"Andrano";"LECCE";"6.335,97"
"Salice Salentino";"LECCE";"6.332,08"
"San Marzano di San Giuseppe";"TARANTO";"6.295,28"
"Sternatia";"LECCE";"6.222,86"
"Cagnano Varano";"FOGGIA";"5.901,99"
"Sanarica";"LECCE";"5.803,51"
"San Pancrazio Salentino";"BRINDISI";"5.720,77"
"Surano";"LECCE";"5.710,30"
"Castrignano del Capo";"LECCE";"5.575,30"
"Supersano";"LECCE";"5.531,61"
"Serracapriola";"FOGGIA";"5.510,32"
"Minervino di Lecce";"LECCE";"5.451,54"
"Castelluccio dei Sauri";"FOGGIA";"5.448,48"
"San Pietro Vernotico";"BRINDISI";"5.366,75"
"Altamura";"BARI";"5.348,97"
"Rutigliano";"BARI";"5.335,35"
"Calimera";"LECCE";"5.317,69"
"Montemesola";"TARANTO";"5.305,72"
"Bagnolo del Salento";"LECCE";"5.288,45"
"Grottaglie";"TARANTO";"5.172,74"
"Alberobello";"BARI";"5.159,15"
"Diso";"LECCE";"5.137,66"
"Apricena";"FOGGIA";"5.125,68"
"Carpignano Salentino";"LECCE";"5.057,84"
"Ordona";"FOGGIA";"5.004,24"
"Fasano";"BRINDISI";"4.959,05"
"Alessano";"LECCE";"4.908,09"
"Acquaviva delle Fonti";"BARI";"4.866,83"
"Campi Salentina";"LECCE";"4.817,66"
"Torricella";"TARANTO";"4.816,45"
"Gallipoli";"LECCE";"4.701,76"
"Sannicola";"LECCE";"4.677,11"
"Martina Franca";"TARANTO";"4.644,81"
"Uggiano la Chiesa";"LECCE";"4.624,92"
"Cavallino";"LECCE";"4.580,26"
"Cursi";"LECCE";"4.546,53"
"Barletta";"BARLETTA-ANDRIA-TRANI";"4.546,05"
"Casarano";"LECCE";"4.456,67"
"Melendugno";"LECCE";"4.448,77"
"Trepuzzi";"LECCE";"4.374,29"
"Corsano";"LECCE";"4.297,46"
"Maglie";"LECCE";"4.292,71"
"Cannole";"LECCE";"4.288,48"
"Vernole";"LECCE";"4.263,45"
"Muro Leccese";"LECCE";"4.242,44"
"Tuglie";"LECCE";"4.235,51"
"Giurdignano";"LECCE";"4.221,66"
"Castellana Grotte";"BARI";"4.135,32"
"Monteiasi";"TARANTO";"4.134,32"
"Molfetta";"BARI";"4.132,62"
"San Pietro in Lama";"LECCE";"4.102,38"
"Putignano";"BARI";"4.011,23"
"Spinazzola";"BARLETTA-ANDRIA-TRANI";"3.989,96"
"San Marco in Lamis";"FOGGIA";"3.910,87"
"Martano";"LECCE";"3.895,21"
"Maruggio";"TARANTO";"3.881,76"
"San Giovanni Rotondo";"FOGGIA";"3.881,53"
"San Donato di Lecce";"LECCE";"3.869,26"
"Stornarella";"FOGGIA";"3.866,91"
"Sava";"TARANTO";"3.817,94"
"Scorrano";"LECCE";"3.800,89"
"Noci";"BARI";"3.755,98"
"Castri di Lecce";"LECCE";"3.733,28"
"Porto Cesareo";"LECCE";"3.688,19"
"Trinitapoli";"BARLETTA-ANDRIA-TRANI";"3.678,41"
"Castellaneta";"TARANTO";"3.663,83"
"Novoli";"LECCE";"3.659,09"
"Crispiano";"TARANTO";"3.645,07"
"Lucera";"FOGGIA";"3.644,98"
"Corigliano d'Otranto";"LECCE";"3.642,57"
"Monteparano";"TARANTO";"3.610,36"
"Roccaforzata";"TARANTO";"3.598,68"
"Caprarica di Lecce";"LECCE";"3.591,50"
"Spongano";"LECCE";"3.588,90"
"Valenzano";"BARI";"3.575,69"
"Conversano";"BARI";"3.556,17"
"Castrignano de' Greci";"LECCE";"3.555,47"
"San Nicandro Garganico";"FOGGIA";"3.531,94"
"Poggio Imperiale";"FOGGIA";"3.466,46"
"Carovigno";"BRINDISI";"3.422,53"
"Tricase";"LECCE";"3.415,46"
"Locorotondo";"BARI";"3.413,06"
"Mesagne";"BRINDISI";"3.393,35"
"Alliste";"LECCE";"3.389,21"
"Neviano";"LECCE";"3.296,93"
"Specchia";"LECCE";"3.255,63"
"Avetrana";"TARANTO";"3.249,29"
"Corato";"BARI";"3.242,97"
"Cisternino";"BRINDISI";"3.199,62"
"Stornara";"FOGGIA";"3.145,16"
"Gravina in Puglia";"BARI";"3.143,34"
"Andria";"BARLETTA-ANDRIA-TRANI";"3.131,46"
"Nardò";"LECCE";"3.067,36"
"Palagianello";"TARANTO";"3.044,89"
"Binetto";"BARI";"3.042,69"
"San Paolo di Civitate";"FOGGIA";"3.040,51"
"Terlizzi";"BARI";"3.012,99"
"Margherita di Savoia";"BARLETTA-ANDRIA-TRANI";"2.964,53"
"Laterza";"TARANTO";"2.960,64"
"Taviano";"LECCE";"2.892,73"
"Racale";"LECCE";"2.892,30"
"Miggiano";"LECCE";"2.803,24"
"Adelfia";"BARI";"2.782,39"
"Alezio";"LECCE";"2.753,74"
"Pulsano";"TARANTO";"2.738,04"
"Trani";"BARLETTA-ANDRIA-TRANI";"2.715,02"
"Galatina";"LECCE";"2.707,60"
"Turi";"BARI";"2.692,87"
"Sannicandro di Bari";"BARI";"2.666,95"
"Sammichele di Bari";"BARI";"2.660,68"
"Santeramo in Colle";"BARI";"2.637,42"
"Cerignola";"FOGGIA";"2.613,64"
"Soleto";"LECCE";"2.569,45"
"Bitonto";"BARI";"2.561,85"
"San Donaci";"BRINDISI";"2.558,76"
"Orta Nova";"FOGGIA";"2.535,24"
"Lequile";"LECCE";"2.535,07"
"San Cesario di Lecce";"LECCE";"2.528,99"
"Faggiano";"TARANTO";"2.527,04"
"Leverano";"LECCE";"2.525,25"
"Montesano Salentino";"LECCE";"2.512,50"
"San Ferdinando di Puglia";"BARLETTA-ANDRIA-TRANI";"2.510,59"
"Cutrofiano";"LECCE";"2.480,75"
"Collepasso";"LECCE";"2.479,76"
"Erchie";"BRINDISI";"2.463,52"
"Galatone";"LECCE";"2.435,16"
"Francavilla Fontana";"BRINDISI";"2.343,87"
"Sogliano Cavour";"LECCE";"2.326,82"
"Lizzano";"TARANTO";"2.308,55"
"Ruffano";"LECCE";"2.286,70"
"Torre Santa Susanna";"BRINDISI";"2.245,72"
"Massafra";"TARANTO";"2.220,92"
"Parabita";"LECCE";"2.214,48"
"Melissano";"LECCE";"2.213,54"
"Capurso";"BARI";"2.212,77"
"Villa Castelli";"BRINDISI";"2.205,06"
"Veglie";"LECCE";"2.174,09"
"Carosino";"TARANTO";"2.137,11"
"Bisceglie";"BARLETTA-ANDRIA-TRANI";"2.120,84"
"Copertino";"LECCE";"2.115,46"
"Palo del Colle";"BARI";"2.100,68"
"Giovinazzo";"BARI";"2.019,44"
"Leporano";"TARANTO";"1.998,91"
"Cellamare";"BARI";"1.945,67"
"Latiano";"BRINDISI";"1.940,23"
"San Vito dei Normanni";"BRINDISI";"1.915,01"
"Taurisano";"LECCE";"1.897,09"
"Oria";"BRINDISI";"1.870,27"
"Squinzano";"LECCE";"1.855,04"
"Matino";"LECCE";"1.831,11"
"Cassano delle Murge";"BARI";"1.826,51"
"Palagiano";"TARANTO";"1.801,74"
"Carmiano";"LECCE";"1.784,92"
"Ceglie Messapica";"BRINDISI";"1.761,90"
"Carapelle";"FOGGIA";"1.722,59"
"San Michele Salentino";"BRINDISI";"1.704,19"
"Cellino San Marco";"BRINDISI";"1.639,41"
"Torremaggiore";"FOGGIA";"1.612,14"
"San Giorgio Ionico";"TARANTO";"1.591,19"
"Aradeo";"LECCE";"1.548,68"
"Lizzanello";"LECCE";"1.535,59"
"Fragagnano";"TARANTO";"1.391,84"
"Casamassima";"BARI";"1.375,52"
"Bitritto";"BARI";"1.302,04"
"Surbo";"LECCE";"1.270,01"
