"Comune";"Provincia";"Finanziamento pro capite"
"San Lorenzo Dorsino";"TRENTO";"221,14"
"Lona-Lases";"TRENTO";"206,83"
"Folgaria";"TRENTO";"203,46"
"Novaledo";"TRENTO";"201,23"
"Denno";"TRENTO";"194,56"
"Predaia";"TRENTO";"187,76"
"Mori";"TRENTO";"183,71"
"Calceranica al Lago";"TRENTO";"175,04"
"Bedollo";"TRENTO";"153,87"
"Ala";"TRENTO";"150,26"
"Soraga di Fassa";"TRENTO";"148,72"
"Giustino";"TRENTO";"144,70"
"Spormaggiore";"TRENTO";"141,52"
"Mezzano";"TRENTO";"131,89"
"Ton";"TRENTO";"116,95"
"Campitello di Fassa";"TRENTO";"116,71"
"Ospedaletto";"TRENTO";"105,73"
"Mazzin";"TRENTO";"104,50"
"Fai della Paganella";"TRENTO";"91,48"
