"Comune";"Provincia";"Finanziamento pro capite"
"Valverde";"CATANIA";"20.266,00"
"Calamonaci";"AGRIGENTO";"20.132,41"
"Pettineo";"MESSINA";"20.126,05"
"Lucca Sicula";"AGRIGENTO";"20.063,33"
"Villafranca Sicula";"AGRIGENTO";"20.019,21"
"Petralia Sottana";"PALERMO";"19.902,39"
"Favara";"AGRIGENTO";"19.706,60"
"Viagrande";"CATANIA";"19.650,74"
"Mazzarrà Sant'Andrea";"MESSINA";"19.646,76"
"Castroreale";"MESSINA";"19.606,46"
"Santa Ninfa";"TRAPANI";"19.498,92"
"Cesarò";"MESSINA";"19.425,36"
"Contessa Entellina";"PALERMO";"19.275,66"
"San Marco d'Alunzio";"MESSINA";"19.270,11"
"Canicattì";"AGRIGENTO";"19.165,05"
"Catania";"CATANIA";"18.794,81"
"Falcone";"MESSINA";"18.706,08"
"Sutera";"CALTANISSETTA";"18.562,44"
"Zafferana Etnea";"CATANIA";"18.484,05"
"Baucina";"PALERMO";"18.418,32"
"Roccamena";"PALERMO";"18.411,34"
"Monforte San Giorgio";"MESSINA";"18.357,74"
"Petralia Soprana";"PALERMO";"18.311,30"
"Isnello";"PALERMO";"18.290,80"
"San Teodoro";"MESSINA";"18.186,50"
"Militello Rosmarino";"MESSINA";"17.871,71"
"Portopalo di Capo Passero";"SIRACUSA";"17.824,85"
"Custonaci";"TRAPANI";"17.698,51"
"Rosolini";"SIRACUSA";"17.656,07"
"Torrenova";"MESSINA";"17.381,55"
"Aragona";"AGRIGENTO";"17.302,60"
"San Pier Niceto";"MESSINA";"17.119,50"
"Fondachelli-Fantina";"MESSINA";"16.917,45"
"Resuttano";"CALTANISSETTA";"16.842,94"
"San Gregorio di Catania";"CATANIA";"16.644,93"
"Pedara";"CATANIA";"16.327,00"
"Noto";"SIRACUSA";"16.147,01"
"Sant'Alfio";"CATANIA";"16.057,63"
"Buccheri";"SIRACUSA";"15.811,69"
"Sant'Agata di Militello";"MESSINA";"15.641,10"
"Nicosia";"ENNA";"15.387,02"
"Raddusa";"CATANIA";"15.329,77"
"Castronovo di Sicilia";"PALERMO";"15.327,81"
"Polizzi Generosa";"PALERMO";"15.319,80"
"Bivona";"AGRIGENTO";"15.260,02"
"Collesano";"PALERMO";"15.146,54"
"Comiso";"RAGUSA";"15.135,95"
"Santa Margherita di Belice";"AGRIGENTO";"14.864,74"
"Gela";"CALTANISSETTA";"14.709,52"
"Pace del Mela";"MESSINA";"14.699,31"
"Librizzi";"MESSINA";"14.558,23"
"Misilmeri";"PALERMO";"14.442,52"
"Montedoro";"CALTANISSETTA";"14.243,61"
"Palermo";"PALERMO";"14.231,82"
"Castellana Sicula";"PALERMO";"14.153,80"
"Montagnareale";"MESSINA";"14.071,64"
"Capri Leone";"MESSINA";"14.063,96"
"Assoro";"ENNA";"14.024,38"
"Graniti";"MESSINA";"13.874,69"
"Giuliana";"PALERMO";"13.582,85"
"Burgio";"AGRIGENTO";"13.435,93"
"Castiglione di Sicilia";"CATANIA";"13.322,67"
"Giarratana";"RAGUSA";"13.211,80"
"Campobello di Mazara";"TRAPANI";"13.125,86"
"Montallegro";"AGRIGENTO";"13.089,56"
"Alimena";"PALERMO";"13.005,86"
"Sinagra";"MESSINA";"13.004,24"
"Ventimiglia di Sicilia";"PALERMO";"12.963,46"
"Villalba";"CALTANISSETTA";"12.954,68"
"Marianopoli";"CALTANISSETTA";"12.942,52"
"Trapani";"TRAPANI";"12.874,57"
"Nissoria";"ENNA";"12.805,65"
"Sant'Angelo di Brolo";"MESSINA";"12.715,88"
"Saponara";"MESSINA";"12.694,36"
"Augusta";"SIRACUSA";"12.623,11"
"Galati Mamertino";"MESSINA";"12.542,54"
"Monterosso Almo";"RAGUSA";"12.534,73"
"Mistretta";"MESSINA";"12.410,49"
"Tremestieri Etneo";"CATANIA";"12.383,61"
"Milazzo";"MESSINA";"12.236,34"
"Prizzi";"PALERMO";"12.204,27"
"Vallelunga Pratameno";"CALTANISSETTA";"12.200,73"
"Partanna";"TRAPANI";"12.149,02"
"Bisacquino";"PALERMO";"12.135,37"
"Cattolica Eraclea";"AGRIGENTO";"11.976,04"
"Priolo Gargallo";"SIRACUSA";"11.973,20"
"Castell'Umberto";"MESSINA";"11.887,88"
"Piazza Armerina";"ENNA";"11.783,47"
"Caltavuturo";"PALERMO";"11.770,58"
"Erice";"TRAPANI";"11.724,57"
"Alessandria della Rocca";"AGRIGENTO";"11.681,84"
"Campofranco";"CALTANISSETTA";"11.587,80"
"Siculiana";"AGRIGENTO";"11.500,03"
"San Biagio Platani";"AGRIGENTO";"11.364,97"
"Santa Elisabetta";"AGRIGENTO";"11.308,63"
"Capo d'Orlando";"MESSINA";"11.169,39"
"Ferla";"SIRACUSA";"11.159,43"
"Venetico";"MESSINA";"11.144,27"
"Caltabellotta";"AGRIGENTO";"11.064,48"
"Salemi";"TRAPANI";"11.054,39"
"Regalbuto";"ENNA";"11.045,02"
"Rodì Milici";"MESSINA";"10.811,14"
"Maletto";"CATANIA";"10.773,40"
"Gravina di Catania";"CATANIA";"10.754,30"
"Cianciana";"AGRIGENTO";"10.660,56"
"Montemaggiore Belsito";"PALERMO";"10.634,74"
"Aci Sant'Antonio";"CATANIA";"10.298,53"
"Bagheria";"PALERMO";"10.204,88"
"Piedimonte Etneo";"CATANIA";"10.141,07"
"Casteltermini";"AGRIGENTO";"10.139,55"
"Naso";"MESSINA";"10.054,09"
"Capizzi";"MESSINA";"9.925,61"
"Giardinello";"PALERMO";"9.732,12"
"Misterbianco";"CATANIA";"9.694,62"
"Santa Lucia del Mela";"MESSINA";"9.592,87"
"Merì";"MESSINA";"9.544,71"
"Alia";"PALERMO";"9.513,78"
"Camastra";"AGRIGENTO";"9.498,03"
"Patti";"MESSINA";"9.490,93"
"Roccapalumba";"PALERMO";"9.407,80"
"Furnari";"MESSINA";"9.401,60"
"Ramacca";"CATANIA";"9.339,47"
"Castrofilippo";"AGRIGENTO";"9.323,92"
"Linguaglossa";"CATANIA";"9.318,67"
"Camporeale";"PALERMO";"9.299,22"
"Cammarata";"AGRIGENTO";"9.292,56"
"Valledolmo";"PALERMO";"9.153,70"
"San Fratello";"MESSINA";"9.066,61"
"Gangi";"PALERMO";"8.962,56"
"Valderice";"TRAPANI";"8.907,70"
"Milena";"CALTANISSETTA";"8.901,44"
"Gioiosa Marea";"MESSINA";"8.629,38"
"Castelbuono";"PALERMO";"8.429,44"
"Mussomeli";"CALTANISSETTA";"8.429,04"
"Randazzo";"CATANIA";"8.425,24"
"Agira";"ENNA";"8.409,90"
"Troina";"ENNA";"8.397,55"
"Spadafora";"MESSINA";"8.347,44"
"San Giovanni Gemini";"AGRIGENTO";"8.311,58"
"Lipari";"MESSINA";"8.309,59"
"San Cono";"CATANIA";"8.286,83"
"Brolo";"MESSINA";"8.259,39"
"Mazzarino";"CALTANISSETTA";"8.257,23"
"Modica";"RAGUSA";"8.170,13"
"Corleone";"PALERMO";"8.056,84"
"Piraino";"MESSINA";"7.858,80"
"Mascalucia";"CATANIA";"7.811,26"
"San Giovanni la Punta";"CATANIA";"7.771,47"
"Gagliano Castelferrato";"ENNA";"7.741,76"
"San Filippo del Mela";"MESSINA";"7.693,44"
"Adrano";"CATANIA";"7.627,69"
"Terme Vigliatore";"MESSINA";"7.593,49"
"Palazzolo Acreide";"SIRACUSA";"7.551,58"
"Francavilla di Sicilia";"MESSINA";"7.512,88"
"Calascibetta";"ENNA";"7.405,66"
"San Cipirello";"PALERMO";"7.224,95"
"Ravanusa";"AGRIGENTO";"7.154,02"
"Castelvetrano";"TRAPANI";"7.112,29"
"Tortorici";"MESSINA";"7.100,13"
"Marineo";"PALERMO";"7.063,58"
"Mirabella Imbaccari";"CATANIA";"7.005,45"
"San Vito Lo Capo";"TRAPANI";"6.881,46"
"Piana degli Albanesi";"PALERMO";"6.807,61"
"Santo Stefano Quisquina";"AGRIGENTO";"6.765,69"
"Mazzarrone";"CATANIA";"6.679,55"
"Gaggi";"MESSINA";"6.608,29"
"Giardini-Naxos";"MESSINA";"6.587,27"
"Bronte";"CATANIA";"6.565,66"
"Torretta";"PALERMO";"6.547,54"
"Sommatino";"CALTANISSETTA";"6.525,19"
"Lercara Friddi";"PALERMO";"6.406,29"
"Aci Catena";"CATANIA";"6.343,09"
"Trappeto";"PALERMO";"6.218,47"
"Maniace";"CATANIA";"6.187,59"
"Melilli";"SIRACUSA";"6.081,79"
"Naro";"AGRIGENTO";"6.060,81"
"Delia";"CALTANISSETTA";"6.055,58"
"Grotte";"AGRIGENTO";"5.848,64"
"Militello in Val di Catania";"CATANIA";"5.762,15"
"Vittoria";"RAGUSA";"5.761,47"
"Acireale";"CATANIA";"5.714,18"
"Realmonte";"AGRIGENTO";"5.658,01"
"Sortino";"SIRACUSA";"5.629,69"
"Torregrotta";"MESSINA";"5.580,05"
"Borgetto";"PALERMO";"5.477,73"
"Alcamo";"TRAPANI";"5.391,82"
"Sciacca";"AGRIGENTO";"5.269,50"
"Riposto";"CATANIA";"5.240,21"
"Aci Castello";"CATANIA";"5.164,72"
"Rometta";"MESSINA";"5.158,56"
"Campobello di Licata";"AGRIGENTO";"5.108,38"
"Canicattini Bagni";"SIRACUSA";"5.061,40"
"Valguarnera Caropepe";"ENNA";"5.059,22"
"San Giuseppe Jato";"PALERMO";"5.032,98"
"Mascali";"CATANIA";"5.026,45"
"Siracusa";"SIRACUSA";"4.990,82"
"Balestrate";"PALERMO";"4.951,14"
"Raffadali";"AGRIGENTO";"4.859,66"
"Menfi";"AGRIGENTO";"4.834,68"
"Cerda";"PALERMO";"4.786,80"
"Cinisi";"PALERMO";"4.779,09"
"Petrosino";"TRAPANI";"4.765,72"
"Mazara del Vallo";"TRAPANI";"4.645,10"
"Ribera";"AGRIGENTO";"4.572,74"
"Villafranca Tirrena";"MESSINA";"4.564,32"
"Pietraperzia";"ENNA";"4.551,97"
"Palagonia";"CATANIA";"4.534,02"
"Leonforte";"ENNA";"4.496,40"
"Giarre";"CATANIA";"4.330,89"
"Altavilla Milicia";"PALERMO";"4.294,96"
"Sant'Agata li Battiati";"CATANIA";"4.244,00"
"Niscemi";"CALTANISSETTA";"4.235,48"
"Casteldaccia";"PALERMO";"4.216,97"
"Scordia";"CATANIA";"4.188,06"
"Santa Flavia";"PALERMO";"4.069,32"
"Acquedolci";"MESSINA";"3.994,99"
"Montelepre";"PALERMO";"3.866,08"
"Avola";"SIRACUSA";"3.820,21"
"Altofonte";"PALERMO";"3.727,16"
"Partinico";"PALERMO";"3.717,27"
"Grammichele";"CATANIA";"3.715,47"
"Barrafranca";"ENNA";"3.683,59"
"Marsala";"TRAPANI";"3.552,70"
"Terrasini";"PALERMO";"3.478,48"
"Trabia";"PALERMO";"3.384,80"
"Licata";"AGRIGENTO";"3.370,39"
"Solarino";"SIRACUSA";"3.236,56"
"Barcellona Pozzo di Gotto";"MESSINA";"3.160,44"
"Santa Maria di Licodia";"CATANIA";"3.037,33"
"Monreale";"PALERMO";"3.009,63"
"Riesi";"CALTANISSETTA";"2.972,71"
"Acate";"RAGUSA";"2.944,30"
"Belmonte Mezzagno";"PALERMO";"2.932,59"
"Biancavilla";"CATANIA";"2.846,93"
"Porto Empedocle";"AGRIGENTO";"2.826,38"
"Scicli";"RAGUSA";"2.690,91"
"Pozzallo";"RAGUSA";"2.639,72"
"Santa Croce Camerina";"RAGUSA";"2.279,83"
"Floridia";"SIRACUSA";"2.221,55"
"Palma di Montechiaro";"AGRIGENTO";"2.070,48"
"Pachino";"SIRACUSA";"1.878,56"
"Villabate";"PALERMO";"1.687,47"
