"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAR05";"19/11/2019";"1.620,00";"";"1.620,00";"";"PSCCITMETBARI"
"1MISEBAR05";"26/11/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"05/12/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"17/12/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"19/12/2019";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"06/02/2020";"1.620,00";"";"1.620,00";"";"PSCCITMETBARI"
"1MISEBAR05";"07/02/2020";"540,00";"";"540,00";"";"PSCCITMETBARI"
"1MISEBAR05";"18/02/2020";"1.080,00";"";"1.080,00";"";"PSCCITMETBARI"
"1MISEBAR05";"09/03/2020";"17.690,00";"";"17.690,00";"";"PSCCITMETBARI"
"1MISEBAR05";"18/03/2020";"540,00";"";"";"";""
"1MISEBAR05";"03/07/2020";"1.080,00";"";"";"";""
"1MISEBAR05";"24/08/2020";"540,00";"";"";"";""
"1MISEBAR05";"04/09/2020";"1.080,00";"";"";"";""
"1MISEBAR05";"03/11/2020";"540,00";"";"";"";""
"1MISEBAR05";"06/11/2020";"540,00";"";"";"";""
"1MISEBAR05";"30/11/2020";"540,00";"";"";"";""
"1MISEBAR05";"21/01/2021";"1.080,00";"";"";"";""
"1MISEBAR05";"05/02/2021";"279,90";"";"";"";""
"1MISEBAR05";"11/02/2021";"68,00";"";"";"";""
"1MISEBAR05";"03/03/2021";"2.474,89";"";"2.474,89";"";"PSCCITMETBARI"
"1MISEBAR05";"16/03/2021";"540,00";"";"";"";""
"1MISEBAR05";"09/04/2021";"2.474,89";"";"2.474,89";"";"PSCCITMETBARI"
"1MISEBAR05";"29/04/2021";"38,23";"";"";"";""
"1MISEBAR05";"04/05/2021";"540,00";"";"";"";""
"1MISEBAR05";"12/05/2021";"249,00";"";"";"";""
"1MISEBAR05";"13/05/2021";"2.474,89";"";"2.474,89";"";"PSCCITMETBARI"
"1MISEBAR05";"17/06/2021";"2.474,89";"";"2.474,89";"";"PSCCITMETBARI"
"1MISEBAR05";"20/07/2021";"2.474,89";"";"2.474,89";"";"PSCCITMETBARI"
"1MISEBAR05";"21/07/2021";"149,34";"";"149,34";"";"PSCCITMETBARI"
"1MISEBAR05";"26/08/2021";"2.474,89";"";"2.474,89";"";"PSCCITMETBARI"
"1MISEBAR05";"01/10/2021";"2.474,89";"";"2.474,89";"";"PSCCITMETBARI"
"1MISEBAR05";"05/10/2021";"2.474,89";"";"2.474,89";"";"PSCCITMETBARI"
"1MISEBAR05";"18/10/2021";"287,76";"";"287,76";"";"PSCCITMETBARI"
"1MISEBAR05";"26/10/2021";"860,83";"";"860,83";"";"PSCCITMETBARI"
"1MISEBAR05";"27/10/2021";"1.614,06";"";"1.614,06";"";"PSCCITMETBARI"
"1MISEBAR05";"12/04/2022";"250.000,00";"";"250.000,00";"";"PSCCITMETBARI"
"1MISEBAR05";"30/11/2022";"250.058,17";"";"250.058,17";"";"PSCCITMETBARI"
"1MISEBAR05";"03/04/2023";"218.085,43";"";"218.085,43";"";"PSCCITMETBARI"
"1MISEBAR05";"10/10/2023";"236.865,92";"";"236.865,92";"";"PSCCITMETBARI"
"1MISEBAR05";"13/12/2023";"209.072,55";"";"209.072,55";"";"PSCCITMETBARI"
