"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10UMFSE1420-18-2-91-22-741A8806";"17/12/2018";"10.357,90";"10.357,90";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"18/12/2018";"42.412,70";"42.412,70";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/12/2018";"11.086,43";"11.086,43";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"31/12/2018";"3.098,34";"3.098,34";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"10/01/2019";"2.859,77";"2.859,77";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"11/01/2019";"24.525,58";"24.525,58";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"16/01/2019";"1.325,90";"1.325,90";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"18/01/2019";"11.674,00";"11.674,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"21/01/2019";"6.967,86";"6.967,86";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"22/01/2019";"444,00";"444,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"31/01/2019";"4.067,70";"4.067,70";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"15/02/2019";"1.754,51";"1.754,51";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"18/02/2019";"2.217,84";"2.217,84";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/02/2019";"13.510,57";"13.510,57";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"20/02/2019";"12.864,23";"12.864,23";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"28/02/2019";"2.754,81";"2.754,81";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"18/03/2019";"52,07";"52,07";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/03/2019";"12.264,86";"12.264,86";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"20/03/2019";"10.483,00";"10.483,00";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"31/03/2019";"3.100,52";"3.100,52";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"16/04/2019";"184,09";"184,09";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"17/04/2019";"911,98";"911,98";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"18/04/2019";"11.541,33";"11.541,33";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/04/2019";"5.156,40";"5.156,40";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"30/04/2019";"2.288,32";"2.288,32";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"16/05/2019";"5.040,08";"5.040,08";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"17/05/2019";"5.135,44";"5.135,44";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/05/2019";"119,85";"119,85";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"20/05/2019";"302,31";"302,31";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"19/06/2019";"1.811,99";"1.811,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"20/11/2019";"7.762,76";"7.762,76";"";"";"2014IT05SFOP010"
"10UMFSE1420-18-2-91-22-741A8806";"27/11/2019";"146,53";"146,53";"";"";"2014IT05SFOP010"
