"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPARFAS-B137-ARCOLA02";"28/10/2015";"16.177,20";"";"1.293,86";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"04/12/2015";"1.693,20";"";"135,42";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/12/2015";"330,00";"";"26,39";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"12/02/2016";"765,51";"";"61,23";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"26/08/2016";"7.732,40";"";"618,43";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"20/10/2016";"55.032,61";"";"4.401,50";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"25/11/2016";"537.913,76";"";"43.022,34";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"10/02/2017";"2.189,90";"";"175,15";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"27/06/2017";"3.521,46";"";"281,64";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"14/07/2017";"1.137,46";"";"90,97";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"24/07/2017";"2.525,95";"";"202,03";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"27/09/2017";"1.649,46";"";"131,92";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"13/10/2017";"532,77";"";"42,61";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"14/12/2017";"2.521,92";"";"201,70";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"28/12/2017";"554,82";"";"44,37";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"11/04/2018";"104,94";"";"8,40";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"12/04/2018";"16.227,20";"";"1.297,85";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/05/2018";"3.593,07";"";"287,38";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"07/06/2018";"383.697,75";"";"30.688,15";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"19/06/2018";"116,45";"";"9,30";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"22/06/2018";"10.258,56";"";"820,48";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"13/07/2018";"40.652,27";"";"3.251,37";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"31/07/2018";"4.948,38";"";"395,77";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"14/08/2018";"1.598,31";"";"127,83";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"08/10/2018";"509.288,51";"";"40.732,89";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"10/10/2018";"14.520,00";"";"1.161,31";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"19/10/2018";"31.514,40";"";"2.520,52";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"26/10/2018";"3.298,92";"";"263,85";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/11/2018";"62.101,56";"";"4.966,89";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"28/02/2019";"405.518,27";"";"32.433,35";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"08/03/2019";"324,00";"";"25,91";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/03/2019";"40.551,83";"";"3.243,33";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"19/03/2019";"15.757,20";"";"1.260,26";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/04/2019";"3.466,58";"";"277,26";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"17/04/2019";"249.798,32";"";"19.978,87";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/05/2019";"33.708,77";"";"2.696,03";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"17/06/2019";"1.045,30";"";"83,60";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"09/09/2019";"127.272,73";"";"10.179,17";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"16/09/2019";"116.040,04";"";"9.280,69";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"23/09/2019";"306.640,42";"";"24.525,00";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"10/10/2019";"31.514,40";"";"2.520,52";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"16/10/2019";"56.060,89";"";"4.483,47";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"22/10/2019";"12.295,08";"";"983,36";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"27/10/2019";"3.298,92";"";"263,75";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/11/2019";"9.638,08";"";"770,85";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"25/11/2019";"232.150,03";"";"18.567,36";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"13/12/2019";"23.215,00";"";"1.856,74";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"25/01/2020";"1.904,82";"";"152,35";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"14/02/2020";"615,25";"";"49,21";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"04/03/2020";"35.599,60";"";"2.847,26";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"03/04/2020";"11.309,64";"";"904,54";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/04/2020";"7.831,91";"";"626,40";"";"PSCLIGURIA"
"2LIPARFAS-B137-ARCOLA02";"15/05/2020";"2.488,12";"";"199,00";"";"PSCLIGURIA"
