"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.49";"27/06/2018";"6,36";"6,36";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/06/2018";"27.151,70";"27.151,70";"";"";"2014IT16M2OP002"
"7PUA1001.49";"02/07/2018";"15,62";"15,62";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/07/2018";"4.570,00";"4.570,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/07/2018";"14,73";"14,73";"";"";"2014IT16M2OP002"
"7PUA1001.49";"11/07/2018";"11.275,62";"11.275,62";"";"";"2014IT16M2OP002"
"7PUA1001.49";"16/07/2018";"25,10";"25,10";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/07/2018";"5.078,85";"5.078,85";"";"";"2014IT16M2OP002"
"7PUA1001.49";"20/07/2018";"5.570,71";"5.570,71";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/07/2018";"9,36";"9,36";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/07/2018";"278,23";"278,23";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/07/2018";"2.724,07";"2.724,07";"";"";"2014IT16M2OP002"
"7PUA1001.49";"31/07/2018";"50,73";"50,73";"";"";"2014IT16M2OP002"
"7PUA1001.49";"01/08/2018";"3.297,73";"3.297,73";"";"";"2014IT16M2OP002"
"7PUA1001.49";"02/08/2018";"261,75";"261,75";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/08/2018";"741,69";"741,69";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/08/2018";"78,48";"78,48";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/08/2018";"24,48";"24,48";"";"";"2014IT16M2OP002"
"7PUA1001.49";"20/08/2018";"62,81";"62,81";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/08/2018";"9,36";"9,36";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/08/2018";"286,56";"286,56";"";"";"2014IT16M2OP002"
"7PUA1001.49";"31/08/2018";"25,10";"25,10";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/09/2018";"11,06";"11,06";"";"";"2014IT16M2OP002"
"7PUA1001.49";"05/09/2018";"58,82";"58,82";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/09/2018";"162,51";"162,51";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/09/2018";"88,70";"88,70";"";"";"2014IT16M2OP002"
"7PUA1001.49";"12/09/2018";"109,78";"109,78";"";"";"2014IT16M2OP002"
"7PUA1001.49";"17/09/2018";"3,81";"3,81";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/09/2018";"66,49";"66,49";"";"";"2014IT16M2OP002"
"7PUA1001.49";"24/09/2018";"157,46";"157,46";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/09/2018";"10,38";"10,38";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/09/2018";"252,23";"252,23";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/09/2018";"28,45";"28,45";"";"";"2014IT16M2OP002"
"7PUA1001.49";"01/10/2018";"14,10";"14,10";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/10/2018";"1.261,26";"1.261,26";"";"";"2014IT16M2OP002"
"7PUA1001.49";"08/10/2018";"14,74";"14,74";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/10/2018";"149,91";"149,91";"";"";"2014IT16M2OP002"
"7PUA1001.49";"12/10/2018";"1,35";"1,35";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/10/2018";"133,33";"133,33";"";"";"2014IT16M2OP002"
"7PUA1001.49";"17/10/2018";"349,28";"349,28";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/10/2018";"8,84";"8,84";"";"";"2014IT16M2OP002"
"7PUA1001.49";"26/10/2018";"345,64";"345,64";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/10/2018";"15,04";"15,04";"";"";"2014IT16M2OP002"
"7PUA1001.49";"05/11/2018";"400,00";"400,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/11/2018";"14,79";"14,79";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/11/2018";"20,55";"20,55";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/11/2018";"9.011,66";"9.011,66";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/11/2018";"71,09";"71,09";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/11/2018";"27,33";"27,33";"";"";"2014IT16M2OP002"
"7PUA1001.49";"26/11/2018";"8,86";"8,86";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/11/2018";"288,85";"288,85";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/11/2018";"69,72";"69,72";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/12/2018";"250,14";"250,14";"";"";"2014IT16M2OP002"
"7PUA1001.49";"05/12/2018";"46,51";"46,51";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/12/2018";"592,94";"592,94";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/12/2018";"1.548,66";"1.548,66";"";"";"2014IT16M2OP002"
"7PUA1001.49";"14/12/2018";"185,32";"185,32";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/12/2018";"1.225,31";"1.225,31";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/12/2018";"452,12";"452,12";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/12/2018";"312,26";"312,26";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/12/2018";"17,96";"17,96";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/01/2019";"24,48";"24,48";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/01/2019";"105,26";"105,26";"";"";"2014IT16M2OP002"
"7PUA1001.49";"14/01/2019";"7,80";"7,80";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/01/2019";"136,84";"136,84";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/01/2019";"5,77";"5,77";"";"";"2014IT16M2OP002"
"7PUA1001.49";"31/01/2019";"353,92";"353,92";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/02/2019";"160,00";"160,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/02/2019";"19.904,00";"19.904,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/02/2019";"13,30";"13,30";"";"";"2014IT16M2OP002"
"7PUA1001.49";"12/02/2019";"154,42";"154,42";"";"";"2014IT16M2OP002"
"7PUA1001.49";"22/02/2019";"23,55";"23,55";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/02/2019";"5,72";"5,72";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/02/2019";"399,00";"399,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"11/03/2019";"4,75";"4,75";"";"";"2014IT16M2OP002"
"7PUA1001.49";"18/03/2019";"300,38";"300,38";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/04/2019";"168,76";"168,76";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/04/2019";"2,25";"2,25";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/05/2019";"5.323,21";"5.323,21";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/05/2019";"127,50";"127,50";"";"";"2014IT16M2OP002"
"7PUA1001.49";"13/05/2019";"9,15";"9,15";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/05/2019";"2,37";"2,37";"";"";"2014IT16M2OP002"
"7PUA1001.49";"23/05/2019";"62,59";"62,59";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/05/2019";"113,59";"113,59";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/05/2019";"6,53";"6,53";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/06/2019";"110,39";"110,39";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/06/2019";"1.721,44";"1.721,44";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/09/2019";"4.833,25";"4.833,25";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/09/2019";"2.587,19";"2.587,19";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/09/2019";"9.078,96";"9.078,96";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/09/2019";"23.449,44";"23.449,44";"";"";"2014IT16M2OP002"
"7PUA1001.49";"18/09/2019";"114,27";"114,27";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/09/2019";"2.165,30";"2.165,30";"";"";"2014IT16M2OP002"
"7PUA1001.49";"20/09/2019";"50,84";"50,84";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/09/2019";"1,07";"1,07";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/09/2019";"5.707,00";"5.707,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/10/2019";"255,74";"255,74";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/10/2019";"83,70";"83,70";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/11/2019";"104,52";"104,52";"";"";"2014IT16M2OP002"
"7PUA1001.49";"14/01/2020";"48,80";"48,80";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/01/2020";"1.776,32";"1.776,32";"";"";"2014IT16M2OP002"
"7PUA1001.49";"20/01/2020";"1.206,35";"1.206,35";"";"";"2014IT16M2OP002"
"7PUA1001.49";"22/01/2020";"1.520,48";"1.520,48";"";"";"2014IT16M2OP002"
"7PUA1001.49";"31/01/2020";"2.527,16";"2.527,16";"";"";"2014IT16M2OP002"
"7PUA1001.49";"11/03/2020";"86,26";"86,26";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/07/2020";"1.220,00";"1.220,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"14/07/2020";"1.710,84";"1.710,84";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/09/2020";"150,08";"150,08";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/09/2020";"1.218,15";"1.218,15";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/09/2020";"1.431,04";"1.431,04";"";"";"2014IT16M2OP002"
"7PUA1001.49";"24/09/2020";"7.961,54";"7.961,54";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/10/2020";"732,00";"732,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"26/10/2020";"2.359,56";"2.359,56";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/10/2020";"2.855,17";"2.855,17";"";"";"2014IT16M2OP002"
"7PUA1001.49";"13/11/2020";"8.585,00";"8.585,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"17/11/2020";"3.277,23";"3.277,23";"";"";"2014IT16M2OP002"
"7PUA1001.49";"18/11/2020";"1.047,67";"1.047,67";"";"";"2014IT16M2OP002"
"7PUA1001.49";"24/11/2020";"740,00";"740,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"02/12/2020";"508,48";"508,48";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/12/2020";"80,00";"80,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/12/2020";"6.065,23";"6.065,23";"";"";"2014IT16M2OP002"
