"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLBFS.21";"09/12/2009";"222,00";"";"222,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"08/02/2010";"910,00";"";"910,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"19/05/2010";"90,00";"";"90,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"11/06/2010";"1.024,12";"";"1.024,12";"";"PSCMOLISE"
"1MISEMOLBFS.21";"15/06/2010";"228,54";"";"228,54";"";"PSCMOLISE"
"1MISEMOLBFS.21";"19/08/2010";"312,00";"";"312,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"23/09/2010";"540,00";"";"540,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"01/12/2010";"658,16";"";"658,16";"";"PSCMOLISE"
"1MISEMOLBFS.21";"11/01/2011";"24.403,60";"";"24.403,60";"";"PSCMOLISE"
"1MISEMOLBFS.21";"05/07/2011";"178,00";"";"178,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"19/07/2011";"496,76";"";"496,76";"";"PSCMOLISE"
"1MISEMOLBFS.21";"01/12/2011";"135,00";"";"135,00";"";"PSCMOLISE"
