"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16005BP000000001";"25/02/2019";"271.828,20";"271.828,20";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/03/2019";"15.769,42";"15.769,42";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"21/03/2019";"9.445,53";"9.445,53";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"25/03/2019";"70.249,97";"70.249,97";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"27/03/2019";"292.526,62";"292.526,62";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/04/2019";"27.442,73";"27.442,73";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/04/2019";"1.331.720,95";"1.331.720,95";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"01/05/2019";"11.523,51";"11.523,51";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/05/2019";"165.151,62";"165.151,62";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"20/05/2019";"303.685,80";"303.685,80";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"03/06/2019";"11.944,64";"11.944,64";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"10/06/2019";"22.164,03";"22.164,03";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"13/06/2019";"31.857,11";"31.857,11";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"25/06/2019";"998.307,91";"998.307,91";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"26/06/2019";"36.254,41";"36.254,41";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/07/2019";"143.412,17";"143.412,17";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"23/07/2019";"32.415,21";"32.415,21";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"24/07/2019";"145.144,44";"145.144,44";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"08/08/2019";"413.479,47";"413.479,47";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"20/08/2019";"9.231,92";"9.231,92";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"28/08/2019";"25.019,74";"25.019,74";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"10/09/2019";"304.688,32";"304.688,32";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"12/09/2019";"11.869,00";"11.869,00";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/09/2019";"85.669,75";"85.669,75";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"11/10/2019";"241.240,21";"241.240,21";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/10/2019";"25.774,55";"25.774,55";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"21/10/2019";"14.237,91";"14.237,91";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"05/11/2019";"9.488,52";"9.488,52";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/11/2019";"2.087,47";"2.087,47";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/11/2019";"51.400,99";"51.400,99";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"03/12/2019";"8.537,36";"8.537,36";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"05/12/2019";"298.197,88";"298.197,88";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"09/12/2019";"235.313,48";"235.313,48";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"11/12/2019";"6.388,46";"6.388,46";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/01/2020";"56.369,34";"56.369,34";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"27/01/2020";"123.488,01";"123.488,01";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"28/01/2020";"229.344,96";"229.344,96";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"05/02/2020";"26.502,63";"26.502,63";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"10/02/2020";"18.825,16";"18.825,16";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"11/02/2020";"388.799,24";"388.799,24";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/03/2020";"79.993,80";"79.993,80";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"23/03/2020";"71.491,83";"71.491,83";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"24/03/2020";"132.776,38";"132.776,38";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"02/04/2020";"23.326,69";"23.326,69";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"06/04/2020";"21.512,16";"21.512,16";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"23/04/2020";"11.918,29";"11.918,29";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"04/05/2020";"303.015,50";"303.015,50";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/05/2020";"27.458,52";"27.458,52";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"03/06/2020";"21.153,02";"21.153,02";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"08/06/2020";"11.885,37";"11.885,37";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/06/2020";"32.923,57";"32.923,57";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"23/06/2020";"537.803,19";"537.803,19";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/07/2020";"6.667,79";"6.667,79";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"20/08/2020";"53.780,32";"53.780,32";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"26/08/2020";"549.941,85";"549.941,85";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"02/10/2020";"179.590,36";"179.590,36";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/10/2020";"54.994,19";"54.994,19";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"19/10/2020";"273.891,76";"273.891,76";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"26/11/2020";"315.294,19";"315.294,19";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"22/12/2020";"967.301,97";"967.301,97";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/01/2021";"187.666,90";"187.666,90";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"25/01/2021";"9.834,46";"9.834,46";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"04/02/2021";"84.548,47";"84.548,47";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"08/02/2021";"181.013,23";"181.013,23";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/02/2021";"8.975,92";"8.975,92";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/03/2021";"25.568,14";"25.568,14";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"07/04/2021";"57.344,06";"57.344,06";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"13/04/2021";"28.025,76";"28.025,76";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"17/05/2021";"2.475,07";"2.475,07";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"10/06/2021";"18.374,08";"18.374,08";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/07/2021";"1.622,69";"1.622,69";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"30/07/2021";"9.951,76";"9.951,76";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/09/2021";"878,88";"878,88";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"08/10/2021";"9.649,79";"9.649,79";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/11/2021";"852,21";"852,21";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/12/2021";"3.612,65";"3.612,65";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"17/01/2022";"319,05";"319,05";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"13/04/2022";"2.575,16";"2.575,16";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/05/2022";"227,42";"227,42";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/06/2022";"3.669,62";"3.669,62";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/07/2022";"324,08";"324,08";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"04/08/2022";"12.395,10";"12.395,10";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/09/2022";"1.094,66";"1.094,66";"";"";"2014IT16RFOP007"
