"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA14002AP000000005";"18/03/2015";"92.475,65";"92.475,65";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/04/2015";"3.156,92";"3.156,92";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"09/04/2015";"629,10";"629,10";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"20/04/2015";"18.105,88";"18.105,88";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"27/04/2015";"90.922,44";"90.922,44";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"04/05/2015";"1.136,54";"1.136,54";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"05/05/2015";"4.546,16";"4.546,16";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"12/05/2015";"18.794,02";"18.794,02";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"14/05/2015";"92.058,98";"92.058,98";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"21/05/2015";"18.328,30";"18.328,30";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"26/05/2015";"105.697,46";"105.697,46";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"03/06/2015";"20.287,26";"20.287,26";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"24/06/2015";"97.659,33";"97.659,33";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"01/07/2015";"19.051,01";"19.051,01";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"31/07/2015";"97.741,68";"97.741,68";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"01/09/2015";"18.986,09";"18.986,09";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"11/09/2015";"1.136,54";"1.136,54";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"14/09/2015";"97.741,67";"97.741,67";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"23/09/2015";"19.164,22";"19.164,22";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"25/09/2015";"99.126,94";"99.126,94";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/10/2015";"19.246,18";"19.246,18";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"26/10/2015";"1.136,54";"1.136,54";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"28/10/2015";"94.332,07";"94.332,07";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"05/11/2015";"18.520,37";"18.520,37";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"12/11/2015";"90.922,49";"90.922,49";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"02/12/2015";"17.588,93";"17.588,93";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"11/12/2015";"93.195,55";"93.195,55";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"16/12/2015";"1.569,12";"1.569,12";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"27/01/2016";"18.375,68";"18.375,68";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"01/02/2016";"1.136,54";"1.136,54";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"02/02/2016";"112.516,55";"112.516,55";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"16/02/2016";"22.988,24";"22.988,24";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/03/2016";"105.555,80";"105.555,80";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"23/03/2016";"21.785,60";"21.785,60";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"13/04/2016";"104.560,85";"104.560,85";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"15/04/2016";"97.149,81";"97.149,81";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"26/04/2016";"240,44";"240,44";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"27/04/2016";"20.884,33";"20.884,33";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"10/05/2016";"19.557,59";"19.557,59";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"16/05/2016";"96.832,48";"96.832,48";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"13/06/2016";"19.549,08";"19.549,08";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"17/06/2016";"1.136,53";"1.136,53";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"20/06/2016";"96.611,03";"96.611,03";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"28/06/2016";"19.683,83";"19.683,83";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"07/07/2016";"1.136,53";"1.136,53";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/07/2016";"94.308,39";"94.308,39";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"02/08/2016";"94.332,08";"94.332,08";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"26/08/2016";"19.255,56";"19.255,56";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"31/08/2016";"19.260,64";"19.260,64";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/09/2016";"96.013,28";"96.013,28";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"06/10/2016";"19.375,67";"19.375,67";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"14/10/2016";"1.136,54";"1.136,54";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"17/10/2016";"92.475,80";"92.475,80";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"03/11/2016";"19.108,38";"19.108,38";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"17/11/2016";"95.923,01";"95.923,01";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"21/11/2016";"1.136,52";"1.136,52";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"09/12/2016";"54.553,49";"54.553,49";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"20/12/2016";"19.596,55";"19.596,55";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"12/01/2017";"10.838,56";"10.838,56";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"23/01/2017";"58.416,29";"58.416,29";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"23/02/2017";"12.284,24";"12.284,24";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"06/06/2017";"48.870,81";"48.870,81";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/06/2017";"10.202,16";"10.202,16";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"21/06/2017";"55.273,20";"55.273,20";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"22/06/2017";"8.406,00";"8.406,00";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"23/06/2017";"57.849,71";"57.849,71";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"05/07/2017";"50.007,34";"50.007,34";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"12/07/2017";"51.688,54";"51.688,54";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"27/07/2017";"11.598,65";"11.598,65";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"28/07/2017";"1.833,40";"1.833,40";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"04/08/2017";"12.160,78";"12.160,78";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"25/08/2017";"50.007,34";"50.007,34";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"31/08/2017";"10.450,18";"10.450,18";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/09/2017";"10.816,86";"10.816,86";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"25/09/2017";"10.593,37";"10.593,37";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"30/11/2017";"60.600,71";"60.600,71";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"31/12/2017";"189.988,05";"189.988,05";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"21/02/2018";"1.511,34";"1.511,34";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"12/04/2018";"11.899,16";"11.899,16";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/05/2018";"6.979,51";"6.979,51";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"22/05/2018";"4.014,96";"4.014,96";"";"";"2014IT05SFOP020"
