"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-MUSEIREALITO20";"13/12/2019";"1.271,56";"";"1.271,56";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"16/01/2020";"450,00";"";"450,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"27/01/2020";"9.296,40";"";"9.296,40";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"31/01/2020";"375,00";"";"375,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"04/02/2020";"8.242,10";"";"8.242,10";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"05/02/2020";"3.333,00";"";"3.333,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"02/03/2020";"8.103,24";"";"8.103,24";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"03/03/2020";"7.280,00";"";"7.280,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"19/03/2020";"120.474,38";"";"120.474,38";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"24/03/2020";"-1.243,99";"";"-1.243,99";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"07/04/2020";"3.333,00";"";"3.333,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"01/07/2020";"800,00";"";"800,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"13/07/2020";"197.495,31";"";"197.495,31";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"03/08/2020";"82.649,08";"";"82.649,08";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"10/08/2020";"57.096,26";"";"57.096,26";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"12/08/2020";"6.344,00";"";"6.344,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"15/09/2020";"4.880,00";"";"4.880,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"08/10/2020";"59.908,86";"";"59.908,86";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"30/10/2020";"1.000,40";"";"1.000,40";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"04/11/2020";"35.453,89";"";"35.453,89";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"12/11/2020";"32.134,58";"";"32.134,58";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"23/12/2020";"175.656,55";"";"175.656,55";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"22/01/2021";"9.000,00";"";"9.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"01/03/2021";"9.773,04";"";"9.773,04";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"16/03/2021";"168.261,74";"";"168.261,74";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"23/03/2021";"7.190,00";"";"7.190,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"14/06/2021";"139.532,04";"";"139.532,04";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"23/07/2021";"45.948,00";"";"45.948,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"30/07/2021";"5.283,20";"";"5.283,20";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"16/08/2021";"6.954,00";"";"6.954,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"09/09/2021";"15.860,00";"";"15.860,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"23/09/2021";"30,00";"";"30,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"14/02/2022";"1.300,00";"";"1.300,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"18/03/2022";"22.776,66";"";"22.776,66";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"27/04/2022";"1.509,87";"";"1.509,87";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"14/06/2022";"5.374,05";"";"5.374,05";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"20/06/2022";"33.486,56";"";"33.486,56";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"23/06/2022";"13.777,46";"";"13.777,46";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"29/06/2022";"45.945,20";"";"45.945,20";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"20/07/2022";"6.100,00";"";"6.100,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"23/07/2022";"154.127,68";"";"154.127,68";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"24/08/2022";"6.240,00";"";"6.240,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"28/09/2022";"138.574,79";"";"138.574,79";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"29/09/2022";"25.405,77";"";"25.405,77";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"24/10/2022";"1.398,76";"";"1.398,76";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"15/11/2022";"12.444,00";"";"12.444,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"20/11/2022";"17.850,23";"";"17.850,23";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"20/12/2022";"3.927,05";"";"3.927,05";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"02/02/2023";"14.243,00";"";"14.243,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"08/03/2023";"8.699,58";"";"8.699,58";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"13/04/2023";"1.474,22";"";"1.474,22";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"14/04/2023";"6.701,00";"";"6.701,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"05/05/2023";"7.862,15";"";"7.862,15";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"09/05/2023";"8.422,88";"";"8.422,88";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"19/05/2023";"6.323,20";"";"6.323,20";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"13/06/2023";"29.677,23";"";"29.677,23";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"29/06/2023";"35.133,74";"";"35.133,74";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"27/09/2023";"6.354,00";"";"6.354,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"29/09/2023";"1.397,88";"";"1.397,88";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"21/02/2024";"2.123.331,64";"";"2.123.331,64";"";"PSCCULTURA"
