"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS13304";"15/04/2013";"1.815,00";"";"1.815,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"16/04/2013";"28,73";"";"28,73";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"24/04/2013";"87,35";"";"87,35";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"29/04/2013";"4.975,38";"";"4.975,38";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/05/2013";"3.547,38";"";"3.547,38";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"06/05/2013";"2.743,68";"";"2.743,68";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"09/05/2013";"120,85";"";"120,85";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"10/05/2013";"1.490,44";"";"1.490,44";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"13/05/2013";"8.800,00";"";"8.800,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"16/05/2013";"3.357,75";"";"3.357,75";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"24/05/2013";"4.631,28";"";"4.631,28";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"26/05/2013";"3.170,57";"";"3.170,57";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"05/06/2013";"56,94";"";"56,94";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"10/06/2013";"3.536,85";"";"3.536,85";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/06/2013";"10.386,61";"";"10.386,61";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"17/06/2013";"52.385,30";"";"52.385,30";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"20/06/2013";"2.712,99";"";"2.712,99";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"26/06/2013";"7.458,51";"";"7.458,51";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/06/2013";"3.751,00";"";"3.751,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"30/06/2013";"138,50";"";"138,50";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"01/07/2013";"60.927,40";"";"60.927,40";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/07/2013";"229,50";"";"229,50";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"04/07/2013";"143,90";"";"143,90";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"05/07/2013";"14.701,50";"";"14.701,50";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/07/2013";"807,95";"";"807,95";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"25/07/2013";"1.344,59";"";"1.344,59";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"26/07/2013";"4.183,17";"";"4.183,17";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"29/07/2013";"20.232,57";"";"20.232,57";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"01/08/2013";"475,56";"";"475,56";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"05/08/2013";"2.890,91";"";"2.890,91";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"06/08/2013";"21.455,30";"";"21.455,30";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"27/08/2013";"2.786,50";"";"2.786,50";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"30/08/2013";"969,12";"";"969,12";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/09/2013";"2.178,00";"";"2.178,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"05/09/2013";"26.978,39";"";"26.978,39";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"06/09/2013";"115,72";"";"115,72";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"16/09/2013";"156,12";"";"156,12";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"17/09/2013";"518,28";"";"518,28";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"27/09/2013";"5.411,91";"";"5.411,91";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"02/10/2013";"29.126,07";"";"29.126,07";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"08/10/2013";"8.300,60";"";"8.300,60";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/10/2013";"16.015,00";"";"16.015,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"15/10/2013";"8.888,25";"";"8.888,25";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"17/10/2013";"79,40";"";"79,40";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"18/10/2013";"1.942,20";"";"1.942,20";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"25/10/2013";"19.155,57";"";"19.155,57";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/10/2013";"55,70";"";"55,70";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"08/11/2013";"20.980,16";"";"20.980,16";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"15/11/2013";"4.183,35";"";"4.183,35";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"20/11/2013";"7.320,57";"";"7.320,57";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"21/11/2013";"248,66";"";"248,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"22/11/2013";"180,00";"";"180,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"26/11/2013";"115,40";"";"115,40";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"27/11/2013";"5.153,81";"";"5.153,81";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/11/2013";"175,86";"";"175,86";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/12/2013";"9.008,98";"";"9.008,98";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"04/12/2013";"13.356,63";"";"13.356,63";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"06/12/2013";"2.090,59";"";"2.090,59";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/12/2013";"18.515,92";"";"18.515,92";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"12/12/2013";"161,00";"";"161,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"13/12/2013";"2.941,76";"";"2.941,76";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"16/12/2013";"971,09";"";"971,09";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"17/12/2013";"5.801,56";"";"5.801,56";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"18/12/2013";"4.144,63";"";"4.144,63";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"20/12/2013";"1.989,87";"";"1.989,87";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"23/12/2013";"7.581,08";"";"7.581,08";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"24/12/2013";"18.370,59";"";"18.370,59";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"31/12/2013";"654,59";"";"654,59";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"10/01/2014";"12.807,66";"";"12.807,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"15/01/2014";"45,98";"";"45,98";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"24/01/2014";"686,22";"";"686,22";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/01/2014";"11.110,50";"";"11.110,50";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"30/01/2014";"1.354,00";"";"1.354,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/02/2014";"9.831,80";"";"9.831,80";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"05/02/2014";"14.733,94";"";"14.733,94";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"06/02/2014";"5.270,40";"";"5.270,40";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"07/02/2014";"69,15";"";"69,15";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"10/02/2014";"27.089,25";"";"27.089,25";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/02/2014";"17.237,71";"";"17.237,71";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"19/02/2014";"277,33";"";"277,33";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"26/02/2014";"121,00";"";"121,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"27/02/2014";"1.015,35";"";"1.015,35";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/02/2014";"534,00";"";"534,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/03/2014";"63.369,24";"";"63.369,24";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"06/03/2014";"3.599,00";"";"3.599,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"10/03/2014";"24.927,15";"";"24.927,15";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"12/03/2014";"6.367,31";"";"6.367,31";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"17/03/2014";"27.860,66";"";"27.860,66";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"19/03/2014";"451,88";"";"451,88";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"20/03/2014";"16.721,86";"";"16.721,86";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"24/03/2014";"3.294,00";"";"3.294,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"26/03/2014";"7.676,18";"";"7.676,18";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/04/2014";"8.052,00";"";"8.052,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"04/04/2014";"1.149,72";"";"1.149,72";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"10/04/2014";"3.142,46";"";"3.142,46";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/04/2014";"22.098,41";"";"22.098,41";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"14/04/2014";"72,62";"";"72,62";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"16/04/2014";"313,54";"";"313,54";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"18/04/2014";"1.124,11";"";"1.124,11";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"30/04/2014";"258,29";"";"258,29";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"05/05/2014";"50,00";"";"50,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"06/05/2014";"4.161,42";"";"4.161,42";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"07/05/2014";"461,20";"";"461,20";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"08/05/2014";"7.840,65";"";"7.840,65";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"12/05/2014";"646,34";"";"646,34";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"13/05/2014";"12.212,25";"";"12.212,25";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"14/05/2014";"96,40";"";"96,40";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"20/05/2014";"29,77";"";"29,77";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"23/05/2014";"453,84";"";"453,84";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"26/05/2014";"842,21";"";"842,21";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"27/05/2014";"3.807,45";"";"3.807,45";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"28/05/2014";"13,04";"";"13,04";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/06/2014";"7.968,25";"";"7.968,25";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"05/06/2014";"170,00";"";"170,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"10/06/2014";"719,52";"";"719,52";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"13/06/2014";"915,00";"";"915,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"19/06/2014";"4.527,33";"";"4.527,33";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"30/06/2014";"80,00";"";"80,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"01/07/2014";"239,10";"";"239,10";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"03/07/2014";"9.662,85";"";"9.662,85";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"04/07/2014";"4.050,40";"";"4.050,40";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"09/07/2014";"15.879,94";"";"15.879,94";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"11/07/2014";"1.098,00";"";"1.098,00";"";"PSCPIEMONTE"
"3PIPBAN-FAS13304";"15/07/2014";"165,60";"";"165,60";"";"PSCPIEMONTE"
