"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEI.6.4";"19/12/2013";"7.189,13";"5.319,95";"0,00";"0,00";""
"1MISEI.6.4";"15/01/2014";"20.018,48";"14.813,68";"0,00";"0,00";""
"1MISEI.6.4";"06/02/2014";"3.806,40";"2.816,74";"0,00";"0,00";""
"1MISEI.6.4";"12/02/2014";"20.018,48";"14.813,68";"0,00";"0,00";""
"1MISEI.6.4";"12/03/2014";"15.827,13";"11.712,08";"0,00";"0,00";""
"1MISEI.6.4";"14/03/2014";"353,74";"261,77";"0,00";"0,00";""
"1MISEI.6.4";"31/03/2014";"3.806,40";"2.816,74";"0,00";"0,00";""
"1MISEI.6.4";"10/04/2014";"15.870,34";"11.744,05";"0,00";"0,00";""
"1MISEI.6.4";"16/04/2014";"19.765,93";"14.626,79";"0,00";"0,00";""
"1MISEI.6.4";"28/04/2014";"3.806,40";"2.816,74";"0,00";"0,00";""
"1MISEI.6.4";"09/05/2014";"33,68";"24,92";"0,00";"0,00";""
"1MISEI.6.4";"14/05/2014";"16.579,41";"12.268,77";"0,00";"0,00";""
"1MISEI.6.4";"13/06/2014";"14.181,49";"10.494,30";"0,00";"0,00";""
"1MISEI.6.4";"19/06/2014";"7.364,30";"5.449,59";"0,00";"0,00";""
"1MISEI.6.4";"25/06/2014";"274,00";"202,76";"0,00";"0,00";""
"1MISEI.6.4";"30/06/2014";"1.343,22";"993,98";"0,00";"0,00";""
"1MISEI.6.4";"08/07/2014";"26.172,66";"19.367,77";"0,00";"0,00";""
"1MISEI.6.4";"11/07/2014";"23.510,46";"17.397,75";"0,00";"0,00";""
"1MISEI.6.4";"01/08/2014";"16.379,82";"12.121,07";"0,00";"0,00";""
"1MISEI.6.4";"03/09/2014";"153,61";"113,67";"0,00";"0,00";""
"1MISEI.6.4";"09/09/2014";"154,99";"114,69";"0,00";"0,00";""
"1MISEI.6.4";"10/09/2014";"454,57";"336,38";"0,00";"0,00";""
"1MISEI.6.4";"11/09/2014";"17.695,89";"13.094,96";"0,00";"0,00";""
"1MISEI.6.4";"26/09/2014";"3.806,40";"2.816,74";"0,00";"0,00";""
"1MISEI.6.4";"03/10/2014";"9.808,29";"7.258,14";"0,00";"0,00";""
"1MISEI.6.4";"09/10/2014";"16.379,82";"12.121,07";"0,00";"0,00";""
"1MISEI.6.4";"20/10/2014";"1.105,30";"817,92";"0,00";"0,00";""
"1MISEI.6.4";"29/10/2014";"3.806,40";"2.816,74";"0,00";"0,00";""
"1MISEI.6.4";"06/11/2014";"8.208,25";"6.074,11";"0,00";"0,00";""
"1MISEI.6.4";"10/11/2014";"15.830,94";"11.714,90";"0,00";"0,00";""
"1MISEI.6.4";"14/11/2014";"454,57";"336,38";"0,00";"0,00";""
"1MISEI.6.4";"18/11/2014";"180,45";"133,53";"0,00";"0,00";""
"1MISEI.6.4";"25/11/2014";"1.268,80";"938,91";"0,00";"0,00";""
"1MISEI.6.4";"27/11/2014";"5.451,65";"4.034,22";"0,00";"0,00";""
"1MISEI.6.4";"03/12/2014";"371,35";"274,80";"0,00";"0,00";""
"1MISEI.6.4";"09/12/2014";"30.536,46";"22.596,99";"0,00";"0,00";""
"1MISEI.6.4";"11/12/2014";"1.268,80";"938,91";"0,00";"0,00";""
"1MISEI.6.4";"30/12/2014";"4.850,99";"3.589,73";"0,00";"0,00";""
"1MISEI.6.4";"31/12/2014";"1.268,80";"938,90";"0,00";"0,00";""
"1MISEI.6.4";"04/02/2015";"141,10";"104,41";"0,00";"0,00";""
"1MISEI.6.4";"05/02/2015";"217,87";"161,22";"0,00";"0,00";""
"1MISEI.6.4";"09/02/2015";"188,87";"139,76";"0,00";"0,00";""
"1MISEI.6.4";"19/02/2015";"3.407,28";"2.521,39";"0,00";"0,00";""
"1MISEI.6.4";"25/03/2015";"135,38";"100,18";"0,00";"0,00";""
"1MISEI.6.4";"26/03/2015";"395,35";"292,56";"0,00";"0,00";""
"1MISEI.6.4";"01/04/2015";"489,45";"362,19";"0,00";"0,00";""
"1MISEI.6.4";"02/04/2015";"7,64";"5,65";"0,00";"0,00";""
"1MISEI.6.4";"14/04/2015";"4.128,00";"3.054,72";"0,00";"0,00";""
"1MISEI.6.4";"15/04/2015";"1.810,48";"1.339,76";"0,00";"0,00";""
"1MISEI.6.4";"15/06/2015";"999,99";"739,99";"0,00";"0,00";""
"1MISEI.6.4";"16/10/2015";"4.807,41";"3.557,48";"0,00";"0,00";""
"1MISEI.6.4";"23/12/2015";"13.945,33";"10.319,54";"0,00";"0,00";""
