"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABCV-PSRA-07-01";"18/07/2022";"746.326,57";"";"746.326,57";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"29/07/2022";"31.827,56";"";"31.827,56";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"09/08/2022";"16.028,69";"";"16.028,69";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"15/09/2022";"705,16";"";"705,16";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"26/09/2022";"3.692,94";"";"3.692,94";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"29/09/2022";"16.552,00";"";"16.552,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"13/10/2022";"958,29";"";"958,29";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"18/10/2022";"16.606,06";"";"16.606,06";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"19/10/2022";"120.000,00";"";"120.000,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"25/10/2022";"8.619,73";"";"8.619,73";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"03/11/2022";"34.620,84";"";"34.620,84";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"14/11/2022";"56.102,54";"";"56.102,54";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"09/01/2023";"72.857,69";"";"72.857,69";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"06/02/2023";"52.224,99";"";"52.224,99";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"14/02/2023";"198.616,33";"";"198.616,33";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"27/03/2023";"1.318,22";"";"1.318,22";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"07/04/2023";"35.000,00";"";"35.000,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"13/04/2023";"15.000,00";"";"15.000,00";"";"PSCABRUZZO"
"1MISEABCV-PSRA-07-01";"14/04/2023";"63.360,00";"";"63.360,00";"";"PSCABRUZZO"
