"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI24736";"26/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"27/05/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"30/05/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"31/05/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"01/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"03/06/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"07/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"08/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"09/06/2022";"1.419,00";"1.419,00";"";"";"2014IT05SFOP014"
"10SI24736";"10/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"13/06/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"14/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"15/06/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"16/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"17/06/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"18/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"20/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"21/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"22/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"23/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"24/06/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"27/06/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"28/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"29/06/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"30/06/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"01/07/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"02/07/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"04/07/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"05/07/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"06/07/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"07/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"08/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"09/07/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"11/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"12/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"13/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"14/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"15/07/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"16/07/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"18/07/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"19/07/2022";"3.225,00";"3.225,00";"";"";"2014IT05SFOP014"
"10SI24736";"20/07/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"21/07/2022";"3.870,00";"3.870,00";"";"";"2014IT05SFOP014"
"10SI24736";"22/07/2022";"2.580,00";"2.580,00";"";"";"2014IT05SFOP014"
"10SI24736";"25/07/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"26/07/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"27/07/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"28/07/2022";"1.935,00";"1.935,00";"";"";"2014IT05SFOP014"
"10SI24736";"29/07/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"01/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"02/08/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"03/08/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"04/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"05/08/2022";"645,00";"645,00";"";"";"2014IT05SFOP014"
"10SI24736";"08/08/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"09/08/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"10/08/2022";"1.290,00";"1.290,00";"";"";"2014IT05SFOP014"
"10SI24736";"29/11/2022";"154.692,00";"154.692,00";"";"";"2014IT05SFOP014"
