"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAS02BR 2.2";"27/07/2012";"3.286,00";"";"643,22";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/08/2012";"49.171,73";"";"9.625,10";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"04/09/2012";"30,00";"";"5,87";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"06/09/2012";"2.420,64";"";"473,83";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"10/09/2012";"195,29";"";"38,23";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/09/2012";"8.459,36";"";"1.655,87";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"15/10/2012";"62.504,66";"";"12.234,95";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/10/2012";"72.037,07";"";"14.100,87";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/10/2012";"19.161,11";"";"3.750,71";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"29/10/2012";"124.732,03";"";"24.415,65";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/11/2012";"26.820,62";"";"5.249,99";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"07/11/2012";"4.289,84";"";"839,71";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/12/2012";"210,94";"";"41,28";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"21/12/2012";"52.410,23";"";"10.259,02";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/01/2013";"66,81";"";"13,08";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"18/01/2013";"24.159,28";"";"4.729,05";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/01/2013";"63.831,69";"";"12.494,71";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"01/02/2013";"5.592,65";"";"1.094,73";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/02/2013";"16.589,76";"";"3.247,40";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/03/2013";"34.118,97";"";"6.678,60";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/03/2013";"731,17";"";"143,12";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/03/2013";"22.228,83";"";"4.351,17";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"08/04/2013";"8.010,56";"";"1.568,03";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"09/04/2013";"5.038,37";"";"986,24";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"12/04/2013";"3.398,67";"";"665,27";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"23/04/2013";"85.000,00";"";"16.638,29";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"29/04/2013";"1.856,06";"";"363,31";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/05/2013";"210,91";"";"41,28";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"07/05/2013";"40,75";"";"7,98";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/05/2013";"27.609,85";"";"5.404,48";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"18/05/2013";"210,91";"";"41,28";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"10/06/2013";"1.997,52";"";"391,00";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/06/2013";"6.248,50";"";"1.223,11";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"24/06/2013";"56,87";"";"11,13";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/07/2013";"38,16";"";"7,47";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"08/08/2013";"1.164.839,28";"";"228.011,01";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/09/2013";"14.397,27";"";"2.818,19";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/09/2013";"41.595,39";"";"8.142,06";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"23/09/2013";"1.473,70";"";"288,46";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/09/2013";"90.466,11";"";"17.708,26";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"01/10/2013";"200.100,16";"";"39.168,54";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/10/2013";"1.052.204,15";"";"205.963,28";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"10/10/2013";"96.319,89";"";"18.854,11";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"14/10/2013";"62.981,58";"";"12.328,31";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/10/2013";"18.881,74";"";"3.696,01";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"21/10/2013";"6.830,67";"";"1.337,06";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/10/2013";"55.163,68";"";"10.798,02";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"04/11/2013";"18.698,58";"";"3.660,13";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/11/2013";"1.564,48";"";"306,24";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"14/11/2013";"1.568.042,35";"";"306.935,84";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/11/2013";"1.288,56";"";"252,23";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/12/2013";"13.288,68";"";"2.601,19";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"09/12/2013";"67.565,67";"";"13.225,57";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"10/12/2013";"36.180,43";"";"7.082,12";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/12/2013";"19.750,82";"";"3.866,14";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"31/12/2013";"222.882,94";"";"43.628,15";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"08/01/2014";"1.823,55";"";"356,95";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/01/2014";"1.520.103,34";"";"297.552,04";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"29/01/2014";"1.045,45";"";"204,64";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"31/01/2014";"109.303,77";"";"21.395,62";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/02/2014";"3.464,61";"";"678,18";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"25/02/2014";"14.768,65";"";"2.890,88";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"06/03/2014";"2.778,93";"";"543,96";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"18/03/2014";"5.138,32";"";"1.005,80";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/03/2014";"692,13";"";"135,48";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"25/03/2014";"412,30";"";"80,71";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/03/2014";"18.267,03";"";"3.575,68";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"01/04/2014";"819,08";"";"160,33";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"09/04/2014";"7.636,20";"";"1.494,74";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"29/04/2014";"225,00";"";"44,04";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"06/05/2014";"1.003.267,60";"";"196.384,23";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"08/05/2014";"1.254,83";"";"245,63";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/05/2014";"40,75";"";"7,98";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"12/06/2014";"39.480,74";"";"7.728,12";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"24/06/2014";"29.802,45";"";"5.833,67";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/06/2014";"1.150.744,66";"";"225.252,06";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"31/07/2014";"1.136.996,41";"";"222.560,92";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"10/09/2014";"1.043.183,31";"";"204.197,51";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"25/11/2014";"1.984.065,86";"";"388.370,20";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/12/2014";"8.773,26";"";"1.717,32";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"18/12/2014";"2.018,03";"";"395,02";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/01/2015";"1.307.509,93";"";"255.938,02";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"21/01/2015";"1.009,80";"";"197,66";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/01/2015";"1.174,27";"";"229,86";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/02/2015";"42.265,59";"";"8.273,26";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"24/02/2015";"37.786,94";"";"7.396,59";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"02/03/2015";"1.320.353,07";"";"258.452,00";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/03/2015";"1.174,27";"";"229,86";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/03/2015";"5.372,08";"";"1.051,56";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"08/05/2015";"1.280.215,49";"";"250.595,28";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/07/2015";"78.226,12";"";"15.312,33";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"04/08/2015";"1.129.982,15";"";"221.187,92";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"06/08/2015";"1.777,11";"";"347,86";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/09/2015";"3.250,00";"";"636,17";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"06/10/2015";"42.813,32";"";"8.380,48";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"15/10/2015";"33.963,22";"";"6.648,12";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/10/2015";"2.254,25";"";"441,26";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"30/11/2015";"1.053.092,54";"";"206.137,19";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/01/2016";"1.100,00";"";"215,32";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/01/2016";"4.289,48";"";"839,64";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/01/2016";"10,28";"";"2,01";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"01/02/2016";"146,74";"";"28,72";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/02/2016";"1.084.806,87";"";"212.345,10";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"25/02/2016";"196,02";"";"38,37";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/02/2016";"5.740,36";"";"1.123,65";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"31/03/2016";"1.173.281,55";"";"229.663,54";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"01/04/2016";"29.500,00";"";"5.774,47";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"15/04/2016";"1.021.026,16";"";"199.860,37";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/04/2016";"501,76";"";"98,22";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/04/2016";"10.416,33";"";"2.038,94";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/04/2016";"20.583,33";"";"4.029,08";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/07/2016";"1.068.851,13";"";"209.221,85";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"10/08/2016";"480,00";"";"93,96";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"07/09/2016";"71.454,78";"";"13.986,89";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/09/2016";"1.098.861,95";"";"215.096,30";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"15/12/2016";"1.059.962,97";"";"207.482,04";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/12/2016";"5.120,00";"";"1.002,21";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/02/2017";"3.888,00";"";"761,06";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/02/2017";"30,00";"";"5,87";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/03/2017";"1.704,28";"";"333,60";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"14/03/2017";"11.332,63";"";"2.218,30";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"23/03/2017";"1.078.258,60";"";"211.063,31";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"31/03/2017";"225,00";"";"44,04";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/04/2017";"296.552,20";"";"58.048,49";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/05/2017";"1.245.495,00";"";"243.798,93";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/07/2017";"133.538,78";"";"26.139,50";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"02/08/2017";"1.260.716,64";"";"246.778,49";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/09/2017";"240.184,00";"";"47.014,72";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/09/2017";"1.093.046,61";"";"213.957,98";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"12/10/2017";"71.100,43";"";"13.917,53";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"25/10/2017";"128.657,92";"";"25.184,09";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/10/2017";"1.093.471,53";"";"214.041,16";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/12/2017";"2.161.064,54";"";"423.016,74";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"06/12/2017";"1.342,37";"";"262,76";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/12/2017";"9.843,64";"";"1.926,84";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/01/2018";"2.210.039,41";"";"432.603,30";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/03/2018";"2.586.099,13";"";"506.214,97";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"27/03/2018";"15.400,28";"";"3.014,53";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"09/05/2018";"1.613.578,84";"";"315.849,36";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/05/2018";"7.936,17";"";"1.553,46";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/06/2018";"13.447,75";"";"2.632,32";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/06/2018";"30.464,69";"";"5.963,30";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"09/08/2018";"91.574,51";"";"17.925,22";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"09/10/2018";"1.932,93";"";"378,36";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"25/10/2018";"20.832,66";"";"4.077,88";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/11/2018";"1.049.271,71";"";"205.389,28";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"11/12/2018";"2.256,19";"";"441,63";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/12/2018";"1.235,92";"";"241,92";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"29/01/2019";"75.803,85";"";"14.838,20";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"05/03/2019";"962,31";"";"188,37";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"02/04/2019";"107.499,65";"";"21.042,48";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"14/05/2019";"54.139,05";"";"10.597,43";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"15/05/2019";"2.253,41";"";"441,09";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"23/05/2019";"99.632,50";"";"19.502,53";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/05/2019";"12.379,41";"";"2.423,20";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"26/07/2019";"595.242,99";"";"116.515,84";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"30/07/2019";"1.940,61";"";"379,86";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"31/07/2019";"191.195,05";"";"37.425,40";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"06/08/2019";"366.449,81";"";"71.730,58";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"30/09/2019";"1.134,67";"";"222,11";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/10/2019";"17.384,24";"";"3.402,88";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/10/2019";"538.751,11";"";"105.457,84";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"30/10/2019";"530.926,57";"";"103.926,01";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/12/2019";"653.576,89";"";"127.934,41";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"28/02/2020";"503.422,75";"";"98.542,49";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/03/2020";"821.776,10";"";"160.858,56";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"02/04/2020";"4.313,20";"";"844,24";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"09/04/2020";"550.286,46";"";"107.715,61";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"17/06/2020";"426.583,43";"";"83.501,57";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"24/07/2020";"553.464,13";"";"108.337,84";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"04/09/2020";"5.678,37";"";"1.111,51";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/09/2020";"6.004,97";"";"5.759,70";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/11/2020";"745.092,05";"";"145.848,04";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"03/01/2021";"621.980,32";"";"121.749,54";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/02/2021";"602.926,58";"";"118.019,86";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"23/02/2021";"804,94";"";"157,56";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"29/04/2021";"13.547,01";"";"2.651,76";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"16/06/2021";"527.899,39";"";"103.333,67";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"20/07/2021";"19.950,00";"";"3.905,11";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"14/10/2021";"12.494,15";"";"2.445,67";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"21/10/2021";"4.741,19";"";"928,07";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"21/12/2021";"223.172,64";"";"43.684,93";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"22/02/2022";"142.601,37";"";"27.913,50";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/04/2022";"7.272,16";"";"1.423,49";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"13/09/2022";"5.000,00";"";"978,72";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"18/10/2022";"10.908,25";"";"2.135,23";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"23/11/2022";"32.006,23";"";"6.265,06";"";"PSCBASILICATA"
"1MISEBAS02BR 2.2";"19/07/2023";"32.006,23";"";"6.265,06";"";"PSCBASILICATA"
