"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL224405";"30/06/2020";"142.360,39";"142.360,39";"";"";"2014IT16M2OP006"
"1CL224405";"01/07/2020";"104.521,55";"104.521,55";"";"";"2014IT16M2OP006"
"1CL224405";"02/07/2020";"343.882,91";"343.882,91";"";"";"2014IT16M2OP006"
"1CL224405";"03/07/2020";"939.456,97";"939.456,97";"";"";"2014IT16M2OP006"
"1CL224405";"04/07/2020";"13.370,44";"13.370,44";"";"";"2014IT16M2OP006"
"1CL224405";"05/07/2020";"215.353,93";"215.353,93";"";"";"2014IT16M2OP006"
"1CL224405";"06/07/2020";"270.662,59";"270.662,59";"";"";"2014IT16M2OP006"
"1CL224405";"07/07/2020";"135.584,20";"135.584,20";"";"";"2014IT16M2OP006"
"1CL224405";"08/07/2020";"200.100,01";"200.100,01";"";"";"2014IT16M2OP006"
"1CL224405";"09/07/2020";"315.406,81";"315.406,81";"";"";"2014IT16M2OP006"
"1CL224405";"10/07/2020";"440.105,40";"440.105,40";"";"";"2014IT16M2OP006"
"1CL224405";"11/07/2020";"55.306,35";"55.306,35";"";"";"2014IT16M2OP006"
"1CL224405";"12/07/2020";"8.855,89";"8.855,89";"";"";"2014IT16M2OP006"
"1CL224405";"13/07/2020";"391.036,09";"391.036,09";"";"";"2014IT16M2OP006"
"1CL224405";"14/07/2020";"231.685,66";"231.685,66";"";"";"2014IT16M2OP006"
"1CL224405";"15/07/2020";"72.046,07";"72.046,07";"";"";"2014IT16M2OP006"
"1CL224405";"16/07/2020";"514.489,39";"514.489,39";"";"";"2014IT16M2OP006"
"1CL224405";"17/07/2020";"90.674,38";"90.674,38";"";"";"2014IT16M2OP006"
"1CL224405";"18/07/2020";"56.295,26";"56.295,26";"";"";"2014IT16M2OP006"
"1CL224405";"19/07/2020";"317.055,63";"317.055,63";"";"";"2014IT16M2OP006"
"1CL224405";"20/07/2020";"223.037,48";"223.037,48";"";"";"2014IT16M2OP006"
"1CL224405";"21/07/2020";"337.024,48";"337.024,48";"";"";"2014IT16M2OP006"
"1CL224405";"22/07/2020";"190.732,70";"190.732,70";"";"";"2014IT16M2OP006"
"1CL224405";"23/07/2020";"75.791,36";"75.791,36";"";"";"2014IT16M2OP006"
"1CL224405";"24/07/2020";"93.870,81";"93.870,81";"";"";"2014IT16M2OP006"
"1CL224405";"25/07/2020";"33.378,34";"33.378,34";"";"";"2014IT16M2OP006"
"1CL224405";"26/07/2020";"78.890,07";"78.890,07";"";"";"2014IT16M2OP006"
"1CL224405";"27/07/2020";"224.957,23";"224.957,23";"";"";"2014IT16M2OP006"
"1CL224405";"28/07/2020";"171.207,65";"170.987,87";"";"";"2014IT16M2OP006"
"1CL224405";"29/07/2020";"27.686,62";"27.686,62";"";"";"2014IT16M2OP006"
"1CL224405";"30/07/2020";"98.575,50";"98.575,50";"";"";"2014IT16M2OP006"
"1CL224405";"31/07/2020";"180.116,73";"180.116,73";"";"";"2014IT16M2OP006"
"1CL224405";"01/08/2020";"1.389,02";"1.389,02";"";"";"2014IT16M2OP006"
"1CL224405";"02/08/2020";"3.041,82";"3.041,82";"";"";"2014IT16M2OP006"
"1CL224405";"03/08/2020";"159.342,33";"159.342,33";"";"";"2014IT16M2OP006"
"1CL224405";"04/08/2020";"63.229,13";"63.229,13";"";"";"2014IT16M2OP006"
"1CL224405";"05/08/2020";"16.148,13";"16.148,13";"";"";"2014IT16M2OP006"
"1CL224405";"06/08/2020";"41.426,88";"41.426,88";"";"";"2014IT16M2OP006"
"1CL224405";"07/08/2020";"78.896,63";"78.896,63";"";"";"2014IT16M2OP006"
"1CL224405";"08/08/2020";"30.754,11";"30.754,11";"";"";"2014IT16M2OP006"
"1CL224405";"09/08/2020";"12.663,09";"12.663,09";"";"";"2014IT16M2OP006"
"1CL224405";"10/08/2020";"46.523,88";"46.523,88";"";"";"2014IT16M2OP006"
"1CL224405";"11/08/2020";"18.067,30";"18.067,30";"";"";"2014IT16M2OP006"
"1CL224405";"12/08/2020";"806,49";"806,49";"";"";"2014IT16M2OP006"
"1CL224405";"13/08/2020";"28.376,07";"28.376,07";"";"";"2014IT16M2OP006"
"1CL224405";"14/08/2020";"20.686,44";"20.686,44";"";"";"2014IT16M2OP006"
"1CL224405";"15/08/2020";"23.684,17";"23.684,17";"";"";"2014IT16M2OP006"
"1CL224405";"16/08/2020";"14.069,83";"14.069,83";"";"";"2014IT16M2OP006"
"1CL224405";"17/08/2020";"17.077,13";"17.077,13";"";"";"2014IT16M2OP006"
"1CL224405";"18/08/2020";"33.158,75";"33.158,75";"";"";"2014IT16M2OP006"
"1CL224405";"19/08/2020";"2.393,69";"2.393,69";"";"";"2014IT16M2OP006"
"1CL224405";"20/08/2020";"23.764,12";"23.764,12";"";"";"2014IT16M2OP006"
"1CL224405";"21/08/2020";"1.912,54";"1.912,54";"";"";"2014IT16M2OP006"
"1CL224405";"23/08/2020";"40.034,48";"40.034,48";"";"";"2014IT16M2OP006"
"1CL224405";"24/08/2020";"20.204,47";"20.204,47";"";"";"2014IT16M2OP006"
"1CL224405";"25/08/2020";"26.796,37";"26.796,37";"";"";"2014IT16M2OP006"
"1CL224405";"26/08/2020";"74.990,40";"74.990,40";"";"";"2014IT16M2OP006"
"1CL224405";"27/08/2020";"26.525,53";"26.525,53";"";"";"2014IT16M2OP006"
"1CL224405";"28/08/2020";"23.712,77";"23.712,77";"";"";"2014IT16M2OP006"
"1CL224405";"29/08/2020";"883,93";"883,93";"";"";"2014IT16M2OP006"
"1CL224405";"30/08/2020";"21.431,09";"21.431,09";"";"";"2014IT16M2OP006"
"1CL224405";"31/08/2020";"48.769,70";"48.769,70";"";"";"2014IT16M2OP006"
"1CL224405";"01/09/2020";"68.768,01";"68.768,01";"";"";"2014IT16M2OP006"
"1CL224405";"02/09/2020";"47.011,61";"47.011,61";"";"";"2014IT16M2OP006"
"1CL224405";"03/09/2020";"41.840,85";"41.840,85";"";"";"2014IT16M2OP006"
"1CL224405";"04/09/2020";"19.614,73";"19.614,73";"";"";"2014IT16M2OP006"
"1CL224405";"06/09/2020";"8.816,64";"8.816,64";"";"";"2014IT16M2OP006"
"1CL224405";"07/09/2020";"77.826,28";"77.826,28";"";"";"2014IT16M2OP006"
"1CL224405";"08/09/2020";"25.140,51";"25.140,51";"";"";"2014IT16M2OP006"
"1CL224405";"09/09/2020";"49.229,69";"49.229,69";"";"";"2014IT16M2OP006"
"1CL224405";"10/09/2020";"10.785,61";"10.785,61";"";"";"2014IT16M2OP006"
"1CL224405";"11/09/2020";"22.818,57";"22.818,57";"";"";"2014IT16M2OP006"
"1CL224405";"14/09/2020";"25.413,05";"25.413,05";"";"";"2014IT16M2OP006"
"1CL224405";"15/09/2020";"6.609,99";"6.609,99";"";"";"2014IT16M2OP006"
"1CL224405";"16/09/2020";"17.259,69";"17.259,69";"";"";"2014IT16M2OP006"
"1CL224405";"17/09/2020";"36.984,78";"36.984,78";"";"";"2014IT16M2OP006"
"1CL224405";"18/09/2020";"144.030,72";"144.030,72";"";"";"2014IT16M2OP006"
"1CL224405";"19/09/2020";"1.228,29";"1.228,29";"";"";"2014IT16M2OP006"
"1CL224405";"20/09/2020";"9.577,05";"9.577,05";"";"";"2014IT16M2OP006"
"1CL224405";"21/09/2020";"19.320,58";"19.320,58";"";"";"2014IT16M2OP006"
"1CL224405";"22/09/2020";"20.439,07";"20.439,07";"";"";"2014IT16M2OP006"
"1CL224405";"23/09/2020";"49.034,06";"49.034,06";"";"";"2014IT16M2OP006"
"1CL224405";"24/09/2020";"14.874,70";"14.874,70";"";"";"2014IT16M2OP006"
"1CL224405";"25/09/2020";"9.787,64";"9.787,64";"";"";"2014IT16M2OP006"
"1CL224405";"27/09/2020";"37.813,05";"37.813,05";"";"";"2014IT16M2OP006"
"1CL224405";"28/09/2020";"34.174,49";"34.174,49";"";"";"2014IT16M2OP006"
"1CL224405";"29/09/2020";"14.869,98";"14.869,98";"";"";"2014IT16M2OP006"
"1CL224405";"30/09/2020";"19.449,60";"19.449,60";"";"";"2014IT16M2OP006"
"1CL224405";"01/10/2020";"51.425,15";"51.425,15";"";"";"2014IT16M2OP006"
"1CL224405";"02/10/2020";"54.473,27";"54.473,27";"";"";"2014IT16M2OP006"
"1CL224405";"03/10/2020";"17.797,47";"17.797,47";"";"";"2014IT16M2OP006"
"1CL224405";"04/10/2020";"28.131,32";"28.131,32";"";"";"2014IT16M2OP006"
"1CL224405";"05/10/2020";"60.732,10";"60.732,10";"";"";"2014IT16M2OP006"
"1CL224405";"06/10/2020";"10.616,92";"10.616,92";"";"";"2014IT16M2OP006"
"1CL224405";"07/10/2020";"20.697,42";"20.697,42";"";"";"2014IT16M2OP006"
"1CL224405";"08/10/2020";"142.062,50";"142.062,50";"";"";"2014IT16M2OP006"
"1CL224405";"09/10/2020";"94.224,33";"94.224,33";"";"";"2014IT16M2OP006"
"1CL224405";"11/10/2020";"15.828,40";"15.828,40";"";"";"2014IT16M2OP006"
"1CL224405";"12/10/2020";"8.805,92";"8.805,92";"";"";"2014IT16M2OP006"
"1CL224405";"13/10/2020";"49.253,04";"49.253,04";"";"";"2014IT16M2OP006"
"1CL224405";"14/10/2020";"29.434,12";"29.434,12";"";"";"2014IT16M2OP006"
"1CL224405";"15/10/2020";"46.713,51";"46.713,51";"";"";"2014IT16M2OP006"
"1CL224405";"16/10/2020";"22.707,00";"22.707,00";"";"";"2014IT16M2OP006"
"1CL224405";"17/10/2020";"23.046,47";"23.046,47";"";"";"2014IT16M2OP006"
"1CL224405";"18/10/2020";"16.665,61";"16.665,61";"";"";"2014IT16M2OP006"
"1CL224405";"19/10/2020";"42.254,21";"42.254,21";"";"";"2014IT16M2OP006"
"1CL224405";"20/10/2020";"3.110,68";"3.110,68";"";"";"2014IT16M2OP006"
"1CL224405";"21/10/2020";"38.571,19";"38.571,19";"";"";"2014IT16M2OP006"
"1CL224405";"22/10/2020";"49.125,70";"49.125,70";"";"";"2014IT16M2OP006"
"1CL224405";"24/10/2020";"49.651,43";"49.651,43";"";"";"2014IT16M2OP006"
"1CL224405";"25/10/2020";"35.804,81";"35.804,81";"";"";"2014IT16M2OP006"
"1CL224405";"26/10/2020";"11.602,36";"11.602,36";"";"";"2014IT16M2OP006"
"1CL224405";"27/10/2020";"53.617,83";"53.617,83";"";"";"2014IT16M2OP006"
"1CL224405";"28/10/2020";"41.158,49";"41.158,49";"";"";"2014IT16M2OP006"
"1CL224405";"29/10/2020";"13.910,45";"13.910,45";"";"";"2014IT16M2OP006"
"1CL224405";"30/10/2020";"47.293,17";"47.293,17";"";"";"2014IT16M2OP006"
"1CL224405";"31/10/2020";"11.729,84";"11.729,84";"";"";"2014IT16M2OP006"
"1CL224405";"01/11/2020";"42.925,78";"42.925,78";"";"";"2014IT16M2OP006"
"1CL224405";"02/11/2020";"88.703,71";"88.703,71";"";"";"2014IT16M2OP006"
"1CL224405";"03/11/2020";"4.629,87";"4.629,87";"";"";"2014IT16M2OP006"
"1CL224405";"04/11/2020";"59.505,03";"59.505,03";"";"";"2014IT16M2OP006"
"1CL224405";"05/11/2020";"7.304,04";"7.304,04";"";"";"2014IT16M2OP006"
"1CL224405";"06/11/2020";"64.760,18";"64.760,18";"";"";"2014IT16M2OP006"
"1CL224405";"08/11/2020";"13.788,22";"13.788,22";"";"";"2014IT16M2OP006"
"1CL224405";"09/11/2020";"7.956,66";"7.956,66";"";"";"2014IT16M2OP006"
"1CL224405";"10/11/2020";"52.504,93";"52.504,93";"";"";"2014IT16M2OP006"
"1CL224405";"11/11/2020";"22.105,31";"22.105,31";"";"";"2014IT16M2OP006"
"1CL224405";"12/11/2020";"18.238,57";"18.238,57";"";"";"2014IT16M2OP006"
"1CL224405";"13/11/2020";"33.809,97";"33.809,97";"";"";"2014IT16M2OP006"
"1CL224405";"14/11/2020";"1.659,24";"1.659,24";"";"";"2014IT16M2OP006"
"1CL224405";"15/11/2020";"18.879,23";"18.879,23";"";"";"2014IT16M2OP006"
"1CL224405";"16/11/2020";"18.716,42";"18.716,42";"";"";"2014IT16M2OP006"
"1CL224405";"17/11/2020";"12.923,44";"12.923,44";"";"";"2014IT16M2OP006"
"1CL224405";"18/11/2020";"34.558,49";"34.558,49";"";"";"2014IT16M2OP006"
"1CL224405";"19/11/2020";"10.271,14";"10.271,14";"";"";"2014IT16M2OP006"
"1CL224405";"20/11/2020";"24.305,94";"24.305,94";"";"";"2014IT16M2OP006"
"1CL224405";"21/11/2020";"4.276,89";"4.276,89";"";"";"2014IT16M2OP006"
"1CL224405";"22/11/2020";"8.283,71";"8.283,71";"";"";"2014IT16M2OP006"
"1CL224405";"23/11/2020";"15.603,20";"15.603,20";"";"";"2014IT16M2OP006"
"1CL224405";"24/11/2020";"12.960,84";"12.960,84";"";"";"2014IT16M2OP006"
"1CL224405";"25/11/2020";"4.146,59";"4.146,59";"";"";"2014IT16M2OP006"
"1CL224405";"26/11/2020";"35.726,22";"35.726,22";"";"";"2014IT16M2OP006"
"1CL224405";"27/11/2020";"14.356,63";"14.356,63";"";"";"2014IT16M2OP006"
"1CL224405";"28/11/2020";"880,99";"880,99";"";"";"2014IT16M2OP006"
"1CL224405";"29/11/2020";"3.727,05";"3.727,05";"";"";"2014IT16M2OP006"
"1CL224405";"30/11/2020";"14.595,28";"14.595,28";"";"";"2014IT16M2OP006"
"1CL224405";"01/12/2020";"9.504,30";"9.504,30";"";"";"2014IT16M2OP006"
"1CL224405";"02/12/2020";"30.524,50";"30.524,50";"";"";"2014IT16M2OP006"
"1CL224405";"03/12/2020";"9.054,38";"9.054,38";"";"";"2014IT16M2OP006"
"1CL224405";"04/12/2020";"6.397,21";"6.397,21";"";"";"2014IT16M2OP006"
"1CL224405";"06/12/2020";"5.604,10";"5.604,10";"";"";"2014IT16M2OP006"
"1CL224405";"07/12/2020";"10.625,94";"10.625,94";"";"";"2014IT16M2OP006"
"1CL224405";"08/12/2020";"2.816,76";"2.816,76";"";"";"2014IT16M2OP006"
"1CL224405";"09/12/2020";"14.249,11";"14.249,11";"";"";"2014IT16M2OP006"
"1CL224405";"10/12/2020";"13.641,91";"13.641,91";"";"";"2014IT16M2OP006"
"1CL224405";"11/12/2020";"23.570,79";"23.570,79";"";"";"2014IT16M2OP006"
"1CL224405";"13/12/2020";"1.119,18";"1.119,18";"";"";"2014IT16M2OP006"
"1CL224405";"14/12/2020";"17.711,66";"17.711,66";"";"";"2014IT16M2OP006"
"1CL224405";"15/12/2020";"21.280,89";"21.280,89";"";"";"2014IT16M2OP006"
"1CL224405";"16/12/2020";"1.799,17";"1.799,17";"";"";"2014IT16M2OP006"
"1CL224405";"17/12/2020";"9.106,36";"9.106,36";"";"";"2014IT16M2OP006"
"1CL224405";"18/12/2020";"7.811,33";"7.811,33";"";"";"2014IT16M2OP006"
"1CL224405";"19/12/2020";"1.239,65";"1.239,65";"";"";"2014IT16M2OP006"
"1CL224405";"20/12/2020";"1.227,83";"1.227,83";"";"";"2014IT16M2OP006"
"1CL224405";"21/12/2020";"8.847,00";"8.847,00";"";"";"2014IT16M2OP006"
"1CL224405";"04/01/2021";"6.624,51";"6.624,51";"";"";"2014IT16M2OP006"
"1CL224405";"06/01/2021";"11.122,56";"11.122,56";"";"";"2014IT16M2OP006"
"1CL224405";"07/01/2021";"15.823,56";"15.823,56";"";"";"2014IT16M2OP006"
"1CL224405";"11/01/2021";"3.279,99";"3.279,99";"";"";"2014IT16M2OP006"
"1CL224405";"12/01/2021";"531,87";"531,87";"";"";"2014IT16M2OP006"
"1CL224405";"13/01/2021";"205,14";"205,14";"";"";"2014IT16M2OP006"
"1CL224405";"14/01/2021";"781,64";"781,64";"";"";"2014IT16M2OP006"
"1CL224405";"15/01/2021";"810,48";"810,48";"";"";"2014IT16M2OP006"
"1CL224405";"16/01/2021";"800,58";"800,58";"";"";"2014IT16M2OP006"
"1CL224405";"17/01/2021";"5.793,53";"5.793,53";"";"";"2014IT16M2OP006"
"1CL224405";"18/01/2021";"2.341,82";"2.341,82";"";"";"2014IT16M2OP006"
"1CL224405";"20/01/2021";"3.604,22";"3.604,22";"";"";"2014IT16M2OP006"
"1CL224405";"23/01/2021";"5.637,32";"5.637,32";"";"";"2014IT16M2OP006"
"1CL224405";"25/01/2021";"2.651,34";"2.651,34";"";"";"2014IT16M2OP006"
"1CL224405";"26/01/2021";"3.299,90";"3.299,90";"";"";"2014IT16M2OP006"
"1CL224405";"28/01/2021";"4.425,04";"4.425,04";"";"";"2014IT16M2OP006"
"1CL224405";"29/01/2021";"1.375,75";"1.375,75";"";"";"2014IT16M2OP006"
"1CL224405";"31/01/2021";"284,22";"284,22";"";"";"2014IT16M2OP006"
"1CL224405";"01/02/2021";"676,63";"676,63";"";"";"2014IT16M2OP006"
"1CL224405";"03/02/2021";"12.032,80";"12.032,80";"";"";"2014IT16M2OP006"
"1CL224405";"05/02/2021";"720,73";"720,73";"";"";"2014IT16M2OP006"
"1CL224405";"07/02/2021";"377,56";"377,56";"";"";"2014IT16M2OP006"
"1CL224405";"08/02/2021";"7.533,32";"7.533,32";"";"";"2014IT16M2OP006"
"1CL224405";"09/02/2021";"9.752,38";"9.752,38";"";"";"2014IT16M2OP006"
"1CL224405";"10/02/2021";"271,25";"271,25";"";"";"2014IT16M2OP006"
"1CL224405";"12/02/2021";"1.465,25";"1.465,25";"";"";"2014IT16M2OP006"
"1CL224405";"15/02/2021";"6.057,92";"6.057,92";"";"";"2014IT16M2OP006"
"1CL224405";"16/02/2021";"7.492,29";"7.492,29";"";"";"2014IT16M2OP006"
"1CL224405";"18/02/2021";"583,09";"583,09";"";"";"2014IT16M2OP006"
"1CL224405";"20/02/2021";"3.300,55";"3.300,55";"";"";"2014IT16M2OP006"
"1CL224405";"22/02/2021";"925,62";"925,62";"";"";"2014IT16M2OP006"
"1CL224405";"23/02/2021";"1.233,10";"1.233,10";"";"";"2014IT16M2OP006"
"1CL224405";"24/02/2021";"6.386,56";"6.386,56";"";"";"2014IT16M2OP006"
"1CL224405";"26/02/2021";"1.352,61";"1.352,61";"";"";"2014IT16M2OP006"
"1CL224405";"27/02/2021";"1.004,30";"1.004,30";"";"";"2014IT16M2OP006"
"1CL224405";"28/02/2021";"757,22";"757,22";"";"";"2014IT16M2OP006"
"1CL224405";"01/03/2021";"852,68";"852,68";"";"";"2014IT16M2OP006"
"1CL224405";"02/03/2021";"332,22";"332,22";"";"";"2014IT16M2OP006"
"1CL224405";"03/03/2021";"5.119,17";"5.119,17";"";"";"2014IT16M2OP006"
"1CL224405";"04/03/2021";"22.318,22";"22.318,22";"";"";"2014IT16M2OP006"
"1CL224405";"05/03/2021";"3.977,01";"3.977,01";"";"";"2014IT16M2OP006"
"1CL224405";"08/03/2021";"1.701,11";"1.701,11";"";"";"2014IT16M2OP006"
"1CL224405";"09/03/2021";"6.097,05";"6.097,05";"";"";"2014IT16M2OP006"
"1CL224405";"10/03/2021";"1.322,81";"1.322,81";"";"";"2014IT16M2OP006"
"1CL224405";"11/03/2021";"18.359,08";"18.359,08";"";"";"2014IT16M2OP006"
"1CL224405";"13/03/2021";"170,51";"170,51";"";"";"2014IT16M2OP006"
"1CL224405";"15/03/2021";"4.000,99";"4.000,99";"";"";"2014IT16M2OP006"
"1CL224405";"16/03/2021";"3.559,90";"3.559,90";"";"";"2014IT16M2OP006"
"1CL224405";"18/03/2021";"6.727,68";"6.727,68";"";"";"2014IT16M2OP006"
"1CL224405";"19/03/2021";"14.316,17";"14.316,17";"";"";"2014IT16M2OP006"
"1CL224405";"22/03/2021";"958,98";"958,98";"";"";"2014IT16M2OP006"
"1CL224405";"23/03/2021";"5.989,96";"5.989,96";"";"";"2014IT16M2OP006"
"1CL224405";"24/03/2021";"1.522,31";"1.522,31";"";"";"2014IT16M2OP006"
"1CL224405";"26/03/2021";"9.503,98";"9.503,98";"";"";"2014IT16M2OP006"
"1CL224405";"27/03/2021";"1.426,88";"1.426,88";"";"";"2014IT16M2OP006"
"1CL224405";"29/03/2021";"6.690,49";"6.690,49";"";"";"2014IT16M2OP006"
"1CL224405";"30/03/2021";"2.741,23";"2.741,23";"";"";"2014IT16M2OP006"
"1CL224405";"31/03/2021";"3.180,03";"3.180,03";"";"";"2014IT16M2OP006"
"1CL224405";"01/04/2021";"44.739,76";"44.739,76";"";"";"2014IT16M2OP006"
"1CL224405";"02/04/2021";"5.855,65";"5.855,65";"";"";"2014IT16M2OP006"
"1CL224405";"03/04/2021";"150,61";"150,61";"";"";"2014IT16M2OP006"
"1CL224405";"04/04/2021";"3.715,42";"3.715,42";"";"";"2014IT16M2OP006"
