"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE856";"14/10/2019";"213,52";"";"";"213,52";"2017POCGOVERN01"
"1AGCOE856";"28/10/2019";"73.200,00";"";"";"73.200,00";"2017POCGOVERN01"
"1AGCOE856";"29/10/2019";"51.481,27";"";"";"51.481,27";"2017POCGOVERN01"
"1AGCOE856";"30/10/2019";"14.274,00";"";"";"14.274,00";"2017POCGOVERN01"
"1AGCOE856";"04/11/2019";"260.087,11";"";"";"260.087,11";"2017POCGOVERN01"
"1AGCOE856";"05/11/2019";"30.304,80";"";"";"30.304,80";"2017POCGOVERN01"
"1AGCOE856";"25/11/2019";"514.521,41";"";"";"514.521,41";"2017POCGOVERN01"
"1AGCOE856";"28/11/2019";"24.180,60";"";"";"24.180,60";"2017POCGOVERN01"
"1AGCOE856";"14/02/2020";"713.232,00";"";"";"713.232,00";"2017POCGOVERN01"
"1AGCOE856";"15/04/2020";"273.687,50";"";"";"273.687,50";"2017POCGOVERN01"
"1AGCOE856";"12/06/2020";"36.817,16";"";"";"36.817,16";"2017POCGOVERN01"
"1AGCOE856";"25/06/2020";"42.500,00";"";"";"42.500,00";"2017POCGOVERN01"
"1AGCOE856";"07/08/2020";"48.434,00";"";"";"48.434,00";"2017POCGOVERN01"
"1AGCOE856";"02/09/2020";"260.526,42";"";"";"260.526,42";"2017POCGOVERN01"
"1AGCOE856";"30/11/2020";"243.982,30";"";"";"243.982,30";"2017POCGOVERN01"
"1AGCOE856";"07/12/2020";"589.559,00";"";"";"589.559,00";"2017POCGOVERN01"
"1AGCOE856";"11/12/2020";"221.366,56";"";"";"221.366,56";"2017POCGOVERN01"
"1AGCOE856";"12/04/2021";"203.392,00";"";"";"203.392,00";"2017POCGOVERN01"
"1AGCOE856";"31/05/2021";"232.567,95";"";"";"232.567,95";"2017POCGOVERN01"
"1AGCOE856";"03/11/2021";"371.102,66";"";"";"371.102,66";"2017POCGOVERN01"
"1AGCOE856";"05/11/2021";"160.953,02";"";"";"160.953,02";"2017POCGOVERN01"
"1AGCOE856";"08/11/2021";"75.303,28";"";"";"75.303,28";"2017POCGOVERN01"
"1AGCOE856";"26/11/2021";"134.648,96";"";"";"134.648,96";"2017POCGOVERN01"
"1AGCOE856";"03/12/2021";"593.227,50";"";"";"593.227,50";"2017POCGOVERN01"
"1AGCOE856";"23/02/2022";"133.537,50";"";"";"133.537,50";"2017POCGOVERN01"
