"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI11";"21/12/2016";"108.737,06";"108.737,06";"";"";"2014IT05SFOP014"
"10SI11";"24/12/2016";"12.123,36";"12.123,36";"";"";"2014IT05SFOP014"
"10SI11";"04/01/2017";"1.710,00";"1.710,00";"";"";"2014IT05SFOP014"
"10SI11";"12/01/2017";"878,10";"878,10";"";"";"2014IT05SFOP014"
"10SI11";"24/01/2017";"38.693,69";"38.693,69";"";"";"2014IT05SFOP014"
"10SI11";"26/01/2017";"19.451,18";"19.451,18";"";"";"2014IT05SFOP014"
"10SI11";"30/01/2017";"133.329,75";"133.329,75";"";"";"2014IT05SFOP014"
"10SI11";"08/02/2017";"49.448,35";"49.448,35";"";"";"2014IT05SFOP014"
"10SI11";"14/02/2017";"26.836,65";"26.836,65";"";"";"2014IT05SFOP014"
"10SI11";"22/02/2017";"86.044,90";"86.044,90";"";"";"2014IT05SFOP014"
"10SI11";"23/02/2017";"2.246,00";"2.246,00";"";"";"2014IT05SFOP014"
"10SI11";"07/03/2017";"43.991,37";"43.991,37";"";"";"2014IT05SFOP014"
"10SI11";"09/03/2017";"25.616,03";"25.616,03";"";"";"2014IT05SFOP014"
"10SI11";"15/03/2017";"28.149,31";"28.149,31";"";"";"2014IT05SFOP014"
"10SI11";"23/03/2017";"46.247,82";"46.247,82";"";"";"2014IT05SFOP014"
"10SI11";"28/03/2017";"56.038,03";"56.038,03";"";"";"2014IT05SFOP014"
"10SI11";"07/04/2017";"5.171,21";"5.171,21";"";"";"2014IT05SFOP014"
"10SI11";"11/04/2017";"9.014,67";"9.014,67";"";"";"2014IT05SFOP014"
"10SI11";"14/04/2017";"1.947,30";"1.947,30";"";"";"2014IT05SFOP014"
"10SI11";"21/04/2017";"162.768,90";"162.768,90";"";"";"2014IT05SFOP014"
"10SI11";"26/04/2017";"34.532,39";"34.532,39";"";"";"2014IT05SFOP014"
"10SI11";"28/04/2017";"40.456,61";"40.456,61";"";"";"2014IT05SFOP014"
"10SI11";"11/05/2017";"31.426,68";"31.426,68";"";"";"2014IT05SFOP014"
"10SI11";"16/05/2017";"2.220,45";"2.220,45";"";"";"2014IT05SFOP014"
"10SI11";"22/05/2017";"52.931,67";"52.931,67";"";"";"2014IT05SFOP014"
"10SI11";"23/05/2017";"99.701,38";"99.701,38";"";"";"2014IT05SFOP014"
"10SI11";"25/05/2017";"25.962,10";"25.962,10";"";"";"2014IT05SFOP014"
"10SI11";"07/06/2017";"41.083,06";"41.083,06";"";"";"2014IT05SFOP014"
"10SI11";"09/06/2017";"52.414,76";"52.414,76";"";"";"2014IT05SFOP014"
"10SI11";"14/06/2017";"8.149,57";"8.149,57";"";"";"2014IT05SFOP014"
"10SI11";"15/06/2017";"737,19";"737,19";"";"";"2014IT05SFOP014"
"10SI11";"21/06/2017";"101.593,36";"101.593,36";"";"";"2014IT05SFOP014"
"10SI11";"22/06/2017";"5.055,17";"5.055,17";"";"";"2014IT05SFOP014"
"10SI11";"23/06/2017";"2.057,15";"2.057,15";"";"";"2014IT05SFOP014"
"10SI11";"03/07/2017";"86,07";"86,07";"";"";"2014IT05SFOP014"
"10SI11";"17/07/2017";"3.185,35";"3.185,35";"";"";"2014IT05SFOP014"
"10SI11";"19/07/2017";"23.482,66";"23.482,66";"";"";"2014IT05SFOP014"
"10SI11";"25/07/2017";"102.385,62";"102.385,62";"";"";"2014IT05SFOP014"
"10SI11";"28/07/2017";"40.286,43";"40.286,43";"";"";"2014IT05SFOP014"
"10SI11";"01/08/2017";"8.727,53";"8.727,53";"";"";"2014IT05SFOP014"
"10SI11";"02/08/2017";"18.322,90";"18.322,90";"";"";"2014IT05SFOP014"
"10SI11";"07/08/2017";"17.107,90";"17.107,90";"";"";"2014IT05SFOP014"
"10SI11";"08/08/2017";"17.495,91";"17.495,91";"";"";"2014IT05SFOP014"
"10SI11";"15/09/2017";"15.146,21";"15.146,21";"";"";"2014IT05SFOP014"
"10SI11";"22/09/2017";"53.531,46";"53.531,46";"";"";"2014IT05SFOP014"
"10SI11";"25/09/2017";"78.388,77";"78.388,77";"";"";"2014IT05SFOP014"
"10SI11";"06/10/2017";"22.224,76";"22.224,76";"";"";"2014IT05SFOP014"
"10SI11";"11/10/2017";"409,35";"409,35";"";"";"2014IT05SFOP014"
"10SI11";"20/10/2017";"49.917,41";"49.917,41";"";"";"2014IT05SFOP014"
"10SI11";"25/10/2017";"72.774,62";"72.774,62";"";"";"2014IT05SFOP014"
"10SI11";"31/10/2017";"48.256,87";"48.256,87";"";"";"2014IT05SFOP014"
"10SI11";"08/11/2017";"20.106,53";"20.106,53";"";"";"2014IT05SFOP014"
"10SI11";"15/11/2017";"2.779,81";"2.779,81";"";"";"2014IT05SFOP014"
"10SI11";"17/11/2017";"59.950,52";"59.950,52";"";"";"2014IT05SFOP014"
"10SI11";"21/11/2017";"36.943,22";"36.943,22";"";"";"2014IT05SFOP014"
"10SI11";"22/11/2017";"47.069,10";"47.069,10";"";"";"2014IT05SFOP014"
"10SI11";"24/11/2017";"38.565,30";"38.565,30";"";"";"2014IT05SFOP014"
"10SI11";"28/11/2017";"53.349,93";"53.349,93";"";"";"2014IT05SFOP014"
"10SI11";"07/12/2017";"35.725,64";"35.725,64";"";"";"2014IT05SFOP014"
"10SI11";"14/12/2017";"21.364,42";"21.364,42";"";"";"2014IT05SFOP014"
"10SI11";"19/12/2017";"131.418,35";"131.418,35";"";"";"2014IT05SFOP014"
"10SI11";"21/12/2017";"15.100,27";"15.100,27";"";"";"2014IT05SFOP014"
"10SI11";"11/01/2018";"49.128,12";"49.128,12";"";"";"2014IT05SFOP014"
"10SI11";"24/01/2018";"23.810,45";"23.810,45";"";"";"2014IT05SFOP014"
"10SI11";"25/01/2018";"166.960,54";"166.960,54";"";"";"2014IT05SFOP014"
"10SI11";"31/01/2018";"35.304,26";"35.304,26";"";"";"2014IT05SFOP014"
"10SI11";"16/02/2018";"18.536,47";"18.536,47";"";"";"2014IT05SFOP014"
"10SI11";"23/02/2018";"85.896,10";"85.896,10";"";"";"2014IT05SFOP014"
"10SI11";"08/03/2018";"21.611,64";"21.611,64";"";"";"2014IT05SFOP014"
"10SI11";"16/03/2018";"39.502,32";"39.502,32";"";"";"2014IT05SFOP014"
"10SI11";"19/03/2018";"27.895,88";"27.895,88";"";"";"2014IT05SFOP014"
"10SI11";"23/03/2018";"107.219,66";"107.219,66";"";"";"2014IT05SFOP014"
"10SI11";"28/03/2018";"23.894,31";"23.894,31";"";"";"2014IT05SFOP014"
"10SI11";"05/04/2018";"99.022,09";"99.022,09";"";"";"2014IT05SFOP014"
"10SI11";"13/04/2018";"1.328,93";"1.328,93";"";"";"2014IT05SFOP014"
"10SI11";"23/04/2018";"39.620,58";"39.620,58";"";"";"2014IT05SFOP014"
"10SI11";"26/04/2018";"5.963,43";"5.963,43";"";"";"2014IT05SFOP014"
"10SI11";"08/05/2018";"14.425,95";"14.425,95";"";"";"2014IT05SFOP014"
"10SI11";"14/05/2018";"13.983,71";"13.983,71";"";"";"2014IT05SFOP014"
"10SI11";"22/05/2018";"7.622,42";"7.622,42";"";"";"2014IT05SFOP014"
"10SI11";"24/05/2018";"6.565,07";"6.565,07";"";"";"2014IT05SFOP014"
"10SI11";"29/05/2018";"6.243,20";"6.243,20";"";"";"2014IT05SFOP014"
"10SI11";"30/05/2018";"30.344,71";"30.344,71";"";"";"2014IT05SFOP014"
"10SI11";"06/06/2018";"31.405,43";"31.405,43";"";"";"2014IT05SFOP014"
"10SI11";"13/06/2018";"30.596,74";"30.596,74";"";"";"2014IT05SFOP014"
"10SI11";"22/06/2018";"36.357,23";"36.357,23";"";"";"2014IT05SFOP014"
"10SI11";"25/06/2018";"32.741,83";"32.741,83";"";"";"2014IT05SFOP014"
"10SI11";"28/06/2018";"14.360,40";"14.360,40";"";"";"2014IT05SFOP014"
"10SI11";"10/07/2018";"15.283,75";"15.283,75";"";"";"2014IT05SFOP014"
"10SI11";"11/07/2018";"19.719,56";"19.719,56";"";"";"2014IT05SFOP014"
"10SI11";"18/07/2018";"1.799,21";"1.799,21";"";"";"2014IT05SFOP014"
"10SI11";"24/07/2018";"28.231,54";"28.231,54";"";"";"2014IT05SFOP014"
"10SI11";"25/07/2018";"2.036,13";"2.036,13";"";"";"2014IT05SFOP014"
"10SI11";"07/08/2018";"31.516,98";"31.516,98";"";"";"2014IT05SFOP014"
"10SI11";"14/09/2018";"8.930,75";"8.930,75";"";"";"2014IT05SFOP014"
"10SI11";"20/09/2018";"772,28";"772,28";"";"";"2014IT05SFOP014"
"10SI11";"23/12/2020";"-228.891,00";"228.891,00";"";"";"2014IT05SFOP014"
"10SI11";"25/10/2022";"-1.563,74";"1.563,74";"";"";"2014IT05SFOP014"
