"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6MO381";"15/11/2018";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"06/12/2018";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"10/12/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"17/12/2018";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"18/12/2018";"23.460,38";"23.460,38";"";"";"2014IT16M2OP001"
"6MO381";"19/12/2018";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"21/12/2018";"14.673,26";"14.673,26";"";"";"2014IT16M2OP001"
"6MO381";"15/02/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"25/02/2019";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"08/03/2019";"4.656,72";"4.656,72";"";"";"2014IT16M2OP001"
"6MO381";"13/03/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"22/03/2019";"23.388,90";"23.388,90";"";"";"2014IT16M2OP001"
"6MO381";"04/04/2019";"6.524,76";"6.524,76";"";"";"2014IT16M2OP001"
"6MO381";"05/04/2019";"800,57";"800,57";"";"";"2014IT16M2OP001"
"6MO381";"10/04/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"18/04/2019";"23.389,00";"23.389,00";"";"";"2014IT16M2OP001"
"6MO381";"16/05/2019";"6.524,76";"6.524,76";"";"";"2014IT16M2OP001"
"6MO381";"24/05/2019";"26.305,77";"26.305,77";"";"";"2014IT16M2OP001"
"6MO381";"29/05/2019";"800,61";"800,61";"";"";"2014IT16M2OP001"
"6MO381";"30/05/2019";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"17/06/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"24/06/2019";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"02/07/2019";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"09/07/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"16/07/2019";"23.389,00";"23.389,00";"";"";"2014IT16M2OP001"
"6MO381";"30/07/2019";"7.325,36";"7.325,36";"";"";"2014IT16M2OP001"
"6MO381";"12/08/2019";"21.492,59";"21.492,59";"";"";"2014IT16M2OP001"
"6MO381";"20/08/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"02/09/2019";"6.731,42";"6.731,42";"";"";"2014IT16M2OP001"
"6MO381";"05/09/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"11/09/2019";"22.010,91";"22.010,91";"";"";"2014IT16M2OP001"
"6MO381";"02/10/2019";"6.731,42";"6.731,42";"";"";"2014IT16M2OP001"
"6MO381";"08/10/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"25/10/2019";"22.440,85";"22.440,85";"";"";"2014IT16M2OP001"
"6MO381";"11/11/2019";"7.028,42";"7.028,42";"";"";"2014IT16M2OP001"
"6MO381";"15/11/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"21/11/2019";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"09/12/2019";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"12/12/2019";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"13/12/2019";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"19/12/2019";"11.694,60";"11.694,60";"";"";"2014IT16M2OP001"
"6MO381";"20/12/2019";"29.261,97";"29.261,97";"";"";"2014IT16M2OP001"
"6MO381";"24/02/2020";"26.305,77";"26.305,77";"";"";"2014IT16M2OP001"
"6MO381";"06/03/2020";"1.988,04";"1.988,04";"";"";"2014IT16M2OP001"
"6MO381";"09/03/2020";"5.337,36";"5.337,36";"";"";"2014IT16M2OP001"
"6MO381";"16/03/2020";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"17/03/2020";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"07/04/2020";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"15/04/2020";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"16/04/2020";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"07/05/2020";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"13/05/2020";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"18/05/2020";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"08/06/2020";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"29/06/2020";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"06/07/2020";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"07/07/2020";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"27/07/2020";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"30/07/2020";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"07/08/2020";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
"6MO381";"25/08/2020";"23.389,10";"23.389,10";"";"";"2014IT16M2OP001"
"6MO381";"27/08/2020";"2.916,67";"2.916,67";"";"";"2014IT16M2OP001"
"6MO381";"07/09/2020";"7.325,40";"7.325,40";"";"";"2014IT16M2OP001"
