"Municipality";"Province";"Per capita financing"
"Potenza Picena";"MACERATA";"2,242.76"
"Apiro";"MACERATA";"2,187.57"
"Gagliole";"MACERATA";"2,186.33"
"Mercatino Conca";"PESARO E URBINO";"2,177.41"
"Falconara Marittima";"ANCONA";"2,138.52"
"Maiolati Spontini";"ANCONA";"2,133.65"
"Altidona";"FERMO";"2,132.70"
"Montedinove";"ASCOLI PICENO";"2,109.65"
"Pesaro";"PESARO E URBINO";"2,071.72"
"Sassocorvaro Auditore";"PESARO E URBINO";"2,033.44"
"Ortezzano";"FERMO";"1,896.39"
"Monsampietro Morico";"FERMO";"1,859.69"
"Peglio";"PESARO E URBINO";"1,857.93"
"Tavullia";"PESARO E URBINO";"1,857.48"
"Fano";"PESARO E URBINO";"1,797.79"
"Massa Fermana";"FERMO";"1,755.76"
"San Benedetto del Tronto";"ASCOLI PICENO";"1,723.02"
"Monsano";"ANCONA";"1,697.74"
"Osimo";"ANCONA";"1,643.97"
"Senigallia";"ANCONA";"1,616.37"
"Castignano";"ASCOLI PICENO";"1,547.86"
"Acquaviva Picena";"ASCOLI PICENO";"1,534.94"
"Vallefoglia";"PESARO E URBINO";"1,534.09"
"Porto Sant'Elpidio";"FERMO";"1,519.58"
"Montegiorgio";"FERMO";"1,519.12"
"Belvedere Ostrense";"ANCONA";"1,454.25"
"Treia";"MACERATA";"1,444.06"
"Pioraco";"MACERATA";"1,432.34"
"Ripatransone";"ASCOLI PICENO";"1,429.19"
"Smerillo";"FERMO";"1,414.59"
"Cagli";"PESARO E URBINO";"1,411.93"
"Pergola";"PESARO E URBINO";"1,393.74"
"Monsampolo del Tronto";"ASCOLI PICENO";"1,386.81"
"Appignano";"MACERATA";"1,385.15"
"Serrapetrona";"MACERATA";"1,360.09"
"Apecchio";"PESARO E URBINO";"1,358.35"
"Morro d'Alba";"ANCONA";"1,356.14"
"Recanati";"MACERATA";"1,353.97"
"Servigliano";"FERMO";"1,312.36"
"Matelica";"MACERATA";"1,303.50"
"Monte Cerignone";"PESARO E URBINO";"1,297.34"
"Colmurano";"MACERATA";"1,287.83"
"Serra Sant'Abbondio";"PESARO E URBINO";"1,272.09"
"Esanatoglia";"MACERATA";"1,262.73"
"Frontone";"PESARO E URBINO";"1,247.50"
"Monteprandone";"ASCOLI PICENO";"1,246.31"
"Piobbico";"PESARO E URBINO";"1,225.00"
"Fossombrone";"PESARO E URBINO";"1,221.73"
"Colli al Metauro";"PESARO E URBINO";"1,201.54"
"Monte Roberto";"ANCONA";"1,195.43"
"Colli del Tronto";"ASCOLI PICENO";"1,189.58"
"Montefortino";"FERMO";"1,180.14"
"Sant'Angelo in Vado";"PESARO E URBINO";"1,164.65"
"Lunano";"PESARO E URBINO";"1,138.30"
"Loro Piceno";"MACERATA";"1,104.18"
"Montelparo";"FERMO";"1,079.10"
"San Paolo di Jesi";"ANCONA";"1,070.16"
"Spinetoli";"ASCOLI PICENO";"1,059.50"
"Monte Grimano Terme";"PESARO E URBINO";"1,057.13"
"Cossignano";"ASCOLI PICENO";"1,034.00"
"Tavoleto";"PESARO E URBINO";"1,029.20"
"Castorano";"ASCOLI PICENO";"1,011.12"
"San Marcello";"ANCONA";"1,010.65"
"Montelabbate";"PESARO E URBINO";"979.31"
"Montefano";"MACERATA";"974.33"
"Frontino";"PESARO E URBINO";"967.15"
"Arcevia";"ANCONA";"962.68"
"Fiuminata";"MACERATA";"955.89"
"Falerone";"FERMO";"926.89"
"Torre San Patrizio";"FERMO";"908.30"
"Serra de' Conti";"ANCONA";"875.38"
"Belforte all'Isauro";"PESARO E URBINO";"868.30"
"Terre Roveresche";"PESARO E URBINO";"867.28"
"Mercatello sul Metauro";"PESARO E URBINO";"861.64"
"Maltignano";"ASCOLI PICENO";"840.75"
"Rapagnano";"FERMO";"838.43"
"Mondolfo";"PESARO E URBINO";"809.13"
"Mogliano";"MACERATA";"797.60"
"Pietrarubbia";"PESARO E URBINO";"796.01"
"Fratte Rosa";"PESARO E URBINO";"789.74"
"San Lorenzo in Campo";"PESARO E URBINO";"782.65"
"Mondavio";"PESARO E URBINO";"775.67"
"Piandimeleto";"PESARO E URBINO";"761.36"
"Cupramontana";"ANCONA";"735.93"
"Ostra Vetere";"ANCONA";"729.96"
"Castel di Lama";"ASCOLI PICENO";"699.50"
"Mombaroccio";"PESARO E URBINO";"696.38"
"Cantiano";"PESARO E URBINO";"675.16"
"Petriano";"PESARO E URBINO";"604.57"
"Castelleone di Suasa";"ANCONA";"591.18"
"Macerata Feltria";"PESARO E URBINO";"579.71"
"Acqualagna";"PESARO E URBINO";"534.54"
"Massignano";"ASCOLI PICENO";"529.11"
"Fermignano";"PESARO E URBINO";"492.77"
"Santa Vittoria in Matenano";"FERMO";"482.65"
"Grottammare";"ASCOLI PICENO";"481.90"
"Mergo";"ANCONA";"465.76"
"Monte Porzio";"PESARO E URBINO";"455.66"
"Poggio San Marcello";"ANCONA";"427.04"
"Monte Rinaldo";"FERMO";"424.56"
"Magliano di Tenna";"FERMO";"402.93"
"Porto San Giorgio";"FERMO";"347.23"
"Montefiore dell'Aso";"ASCOLI PICENO";"335.34"
"Poggio San Vicino";"MACERATA";"293.67"
"Carassai";"ASCOLI PICENO";"289.33"
"Folignano";"ASCOLI PICENO";"280.65"
"Cupra Marittima";"ASCOLI PICENO";"274.93"
"Montottone";"FERMO";"188.24"
"Filottrano";"ANCONA";"161.17"
"San Costanzo";"PESARO E URBINO";"117.44"
