"Municipality";"Province";"Per capita financing"
"L'Aquila";"L'AQUILA";"8,766.84"
"Bisegna";"L'AQUILA";"8,440.62"
"Cepagatti";"PESCARA";"8,370.75"
"Fontecchio";"L'AQUILA";"8,316.36"
"Valle Castellana";"TERAMO";"8,169.23"
"Rocca Pia";"L'AQUILA";"8,059.13"
"Fossacesia";"CHIETI";"8,028.01"
"Vicoli";"PESCARA";"7,822.85"
"Carpineto della Nora";"PESCARA";"7,781.03"
"Roccaraso";"L'AQUILA";"7,768.69"
"Oricola";"L'AQUILA";"7,638.20"
"Cortino";"TERAMO";"7,529.09"
"Vacri";"CHIETI";"7,513.08"
"Elice";"PESCARA";"7,400.67"
"Bisenti";"TERAMO";"7,329.11"
"Teramo";"TERAMO";"7,291.82"
"Pescina";"L'AQUILA";"7,042.80"
"Castiglione Messer Marino";"CHIETI";"6,966.90"
"Casacanditella";"CHIETI";"6,899.74"
"Roccamorice";"PESCARA";"6,854.77"
"Castelvecchio Calvisio";"L'AQUILA";"6,821.68"
"Fara San Martino";"CHIETI";"6,741.38"
"Torrevecchia Teatina";"CHIETI";"6,701.16"
"Crognaleto";"TERAMO";"6,494.18"
"Nereto";"TERAMO";"6,330.58"
"Montazzoli";"CHIETI";"6,269.75"
"Colledimacine";"CHIETI";"6,256.39"
"Castelli";"TERAMO";"6,160.93"
"Lettopalena";"CHIETI";"6,040.15"
"Cagnano Amiterno";"L'AQUILA";"5,895.64"
"Castellalto";"TERAMO";"5,895.28"
"Castel del Monte";"L'AQUILA";"5,883.11"
"Prezza";"L'AQUILA";"5,850.12"
"Goriano Sicoli";"L'AQUILA";"5,669.98"
"Carunchio";"CHIETI";"5,647.57"
"Ortona";"CHIETI";"5,534.49"
"Castel di Ieri";"L'AQUILA";"5,532.80"
"Caramanico Terme";"PESCARA";"5,505.91"
"Casalbordino";"CHIETI";"5,454.84"
"Lucoli";"L'AQUILA";"5,335.04"
"Civitaquana";"PESCARA";"5,242.24"
"Tortoreto";"TERAMO";"5,202.56"
"San Giovanni Teatino";"CHIETI";"5,070.62"
"Montebello di Bertona";"PESCARA";"5,052.77"
"Campli";"TERAMO";"5,039.21"
"Bugnara";"L'AQUILA";"4,993.92"
"Perano";"CHIETI";"4,949.57"
"Atessa";"CHIETI";"4,877.30"
"Mozzagrogna";"CHIETI";"4,837.25"
"Roccacasale";"L'AQUILA";"4,836.25"
"Catignano";"PESCARA";"4,827.57"
"Arielli";"CHIETI";"4,788.17"
"Tornareccio";"CHIETI";"4,773.85"
"Roccamontepiano";"CHIETI";"4,699.11"
"Alanno";"PESCARA";"4,619.65"
"Carsoli";"L'AQUILA";"4,598.42"
"Villetta Barrea";"L'AQUILA";"4,561.92"
"Monteodorisio";"CHIETI";"4,453.77"
"Taranta Peligna";"CHIETI";"4,422.96"
"Palena";"CHIETI";"4,406.67"
"Pianella";"PESCARA";"4,402.25"
"Schiavi di Abruzzo";"CHIETI";"4,395.33"
"Castelguidone";"CHIETI";"4,340.28"
"Bellante";"TERAMO";"4,322.97"
"Tossicia";"TERAMO";"4,255.47"
"Martinsicuro";"TERAMO";"4,226.41"
"Manoppello";"PESCARA";"4,145.61"
"Fraine";"CHIETI";"4,074.19"
"San Valentino in Abruzzo Citeriore";"PESCARA";"4,052.30"
"Pacentro";"L'AQUILA";"4,018.05"
"Scanno";"L'AQUILA";"3,967.34"
"Alba Adriatica";"TERAMO";"3,958.76"
"Cermignano";"TERAMO";"3,957.05"
"Chieti";"CHIETI";"3,955.29"
"Pescara";"PESCARA";"3,952.76"
"Fossa";"L'AQUILA";"3,947.49"
"Cugnoli";"PESCARA";"3,940.61"
"Carapelle Calvisio";"L'AQUILA";"3,882.15"
"Atri";"TERAMO";"3,872.63"
"Tione degli Abruzzi";"L'AQUILA";"3,746.12"
"Lama dei Peligni";"CHIETI";"3,742.83"
"Avezzano";"L'AQUILA";"3,596.67"
"Villamagna";"CHIETI";"3,580.45"
"Rapino";"CHIETI";"3,577.45"
"Introdacqua";"L'AQUILA";"3,576.35"
"Caporciano";"L'AQUILA";"3,554.51"
"Città Sant'Angelo";"PESCARA";"3,521.59"
"Rocca di Mezzo";"L'AQUILA";"3,498.25"
"Picciano";"PESCARA";"3,498.23"
"Gissi";"CHIETI";"3,430.93"
"Paglieta";"CHIETI";"3,426.65"
"Acciano";"L'AQUILA";"3,355.68"
"Penna Sant'Andrea";"TERAMO";"3,348.62"
"Casoli";"CHIETI";"3,347.78"
"Campo di Giove";"L'AQUILA";"3,340.63"
"Lanciano";"CHIETI";"3,319.51"
"Ancarano";"TERAMO";"3,299.05"
"Moscufo";"PESCARA";"3,263.60"
"Castelvecchio Subequo";"L'AQUILA";"3,207.26"
"Pineto";"TERAMO";"3,179.45"
"Frisa";"CHIETI";"3,163.53"
"Raiano";"L'AQUILA";"3,121.61"
"Pollutri";"CHIETI";"3,119.51"
"Civitella Alfedena";"L'AQUILA";"3,062.64"
"Tollo";"CHIETI";"3,054.13"
"Lettomanoppello";"PESCARA";"3,018.13"
"Torricella Peligna";"CHIETI";"3,004.11"
"Turrivalignani";"PESCARA";"2,998.82"
"Silvi";"TERAMO";"2,998.41"
"Barete";"L'AQUILA";"2,959.19"
"Civitella Casanova";"PESCARA";"2,923.92"
"Fara Filiorum Petri";"CHIETI";"2,894.98"
"Bolognano";"PESCARA";"2,873.71"
"Controguerra";"TERAMO";"2,873.01"
"Sulmona";"L'AQUILA";"2,836.22"
"Vasto";"CHIETI";"2,821.79"
"Sante Marie";"L'AQUILA";"2,792.53"
"Orsogna";"CHIETI";"2,788.52"
"Capestrano";"L'AQUILA";"2,706.28"
"Corfinio";"L'AQUILA";"2,659.45"
"Miglianico";"CHIETI";"2,630.49"
"Altino";"CHIETI";"2,586.10"
"Torre de' Passeri";"PESCARA";"2,576.53"
"Francavilla al Mare";"CHIETI";"2,534.28"
"Spoltore";"PESCARA";"2,471.00"
"Crecchio";"CHIETI";"2,446.41"
"Pescasseroli";"L'AQUILA";"2,443.66"
"Canzano";"TERAMO";"2,409.41"
"Cupello";"CHIETI";"2,407.50"
"Alfedena";"L'AQUILA";"2,378.54"
"Tornimparte";"L'AQUILA";"2,376.59"
"Barrea";"L'AQUILA";"2,346.99"
"Torino di Sangro";"CHIETI";"2,328.26"
"Guardiagrele";"CHIETI";"2,326.09"
"Scafa";"PESCARA";"2,313.57"
"Scurcola Marsicana";"L'AQUILA";"2,295.47"
"Montorio al Vomano";"TERAMO";"2,256.36"
"Prata d'Ansidonia";"L'AQUILA";"2,252.85"
"Tocco da Casauria";"PESCARA";"2,243.04"
"Corropoli";"TERAMO";"2,231.54"
"Bucchianico";"CHIETI";"2,214.90"
"Penne";"PESCARA";"2,165.70"
"Roseto degli Abruzzi";"TERAMO";"2,160.83"
"Torrebruna";"CHIETI";"2,127.47"
"Canistro";"L'AQUILA";"2,091.14"
"Roccaspinalveti";"CHIETI";"2,068.72"
"Cellino Attanasio";"TERAMO";"2,061.90"
"Colledara";"TERAMO";"2,056.17"
"Massa d'Albe";"L'AQUILA";"2,008.55"
"Collecorvino";"PESCARA";"2,005.74"
"Ripa Teatina";"CHIETI";"1,999.10"
"Pratola Peligna";"L'AQUILA";"1,986.50"
"Sant'Omero";"TERAMO";"1,980.54"
"Roccascalegna";"CHIETI";"1,961.68"
"Pescocostanzo";"L'AQUILA";"1,960.88"
"Loreto Aprutino";"PESCARA";"1,958.90"
"Civitella Roveto";"L'AQUILA";"1,945.95"
"Isola del Gran Sasso d'Italia";"TERAMO";"1,941.23"
"San Salvo";"CHIETI";"1,930.01"
"Colonnella";"TERAMO";"1,896.89"
"Pettorano sul Gizio";"L'AQUILA";"1,893.55"
"Rocca San Giovanni";"CHIETI";"1,832.29"
"Pizzoli";"L'AQUILA";"1,807.61"
"Popoli";"PESCARA";"1,755.92"
"Lecce nei Marsi";"L'AQUILA";"1,711.83"
"Nocciano";"PESCARA";"1,687.00"
"Torricella Sicura";"TERAMO";"1,678.86"
"San Demetrio ne' Vestini";"L'AQUILA";"1,665.44"
"Casalincontrada";"CHIETI";"1,608.88"
"Pereto";"L'AQUILA";"1,529.02"
"Capitignano";"L'AQUILA";"1,469.72"
"Ofena";"L'AQUILA";"1,455.65"
"Tagliacozzo";"L'AQUILA";"1,429.36"
"Gioia dei Marsi";"L'AQUILA";"1,396.32"
"Montesilvano";"PESCARA";"1,394.87"
"Castel Frentano";"CHIETI";"1,390.73"
"Gessopalena";"CHIETI";"1,381.36"
"Morino";"L'AQUILA";"1,321.13"
"Trasacco";"L'AQUILA";"1,233.41"
"Ocre";"L'AQUILA";"1,227.24"
"Rosciano";"PESCARA";"1,197.54"
"Balsorano";"L'AQUILA";"1,181.77"
"Capistrello";"L'AQUILA";"1,156.46"
"Civita d'Antino";"L'AQUILA";"1,150.50"
"Sant'Eusanio del Sangro";"CHIETI";"1,093.53"
"Basciano";"TERAMO";"1,057.23"
"Castellafiume";"L'AQUILA";"1,053.22"
"Cappelle sul Tavo";"PESCARA";"1,030.34"
"Sant'Egidio alla Vibrata";"TERAMO";"983.19"
"Celano";"L'AQUILA";"958.36"
"Notaresco";"TERAMO";"933.28"
"Scerni";"CHIETI";"892.07"
"Ortona dei Marsi";"L'AQUILA";"884.11"
"Montereale";"L'AQUILA";"877.72"
"Villavallelonga";"L'AQUILA";"793.19"
"Morro d'Oro";"TERAMO";"766.62"
"Magliano de' Marsi";"L'AQUILA";"738.53"
"Scoppito";"L'AQUILA";"725.03"
"San Benedetto dei Marsi";"L'AQUILA";"724.14"
"Vittorito";"L'AQUILA";"723.71"
"Luco dei Marsi";"L'AQUILA";"712.89"
"San Vincenzo Valle Roveto";"L'AQUILA";"687.77"
"Serramonacesca";"PESCARA";"658.80"
"Rocca di Botte";"L'AQUILA";"455.64"
