"Municipality";"Province";"Per capita financing"
"Fosciandora";"LUCCA";"3,308.54"
"Camporgiano";"LUCCA";"3,274.29"
"Minucciano";"LUCCA";"3,222.98"
"Chiusi";"SIENA";"3,196.97"
"Civitella in Val di Chiana";"AREZZO";"3,162.08"
"Cavriglia";"AREZZO";"3,161.63"
"Montecarlo";"LUCCA";"3,145.29"
"Volterra";"PISA";"3,144.55"
"Bagnone";"MASSA-CARRARA";"3,144.08"
"Castiglione della Pescaia";"GROSSETO";"3,120.69"
"Chiesina Uzzanese";"PISTOIA";"3,099.25"
"Arezzo";"AREZZO";"3,033.84"
"San Gimignano";"SIENA";"2,996.49"
"Scarperia e San Piero";"FIRENZE";"2,994.63"
"Bagni di Lucca";"LUCCA";"2,951.90"
"Carrara";"MASSA-CARRARA";"2,927.47"
"Scandicci";"FIRENZE";"2,895.19"
"Sinalunga";"SIENA";"2,846.98"
"Massa";"MASSA-CARRARA";"2,772.32"
"Follonica";"GROSSETO";"2,731.35"
"Calci";"PISA";"2,728.19"
"Buti";"PISA";"2,656.94"
"Monte San Savino";"AREZZO";"2,628.87"
"Santa Fiora";"GROSSETO";"2,626.49"
"Larciano";"PISTOIA";"2,616.27"
"Calenzano";"FIRENZE";"2,582.93"
"Vaiano";"PRATO";"2,580.92"
"Terranuova Bracciolini";"AREZZO";"2,571.98"
"Sillano Giuncugnano";"LUCCA";"2,512.83"
"Lucca";"LUCCA";"2,502.31"
"Monteriggioni";"SIENA";"2,489.58"
"Uzzano";"PISTOIA";"2,465.77"
"Vecchiano";"PISA";"2,445.49"
"Capannoli";"PISA";"2,436.94"
"Serravalle Pistoiese";"PISTOIA";"2,419.94"
"San Miniato";"PISA";"2,389.44"
"Castagneto Carducci";"LIVORNO";"2,373.66"
"Chiusdino";"SIENA";"2,334.46"
"Sansepolcro";"AREZZO";"2,315.44"
"Montopoli in Val d'Arno";"PISA";"2,265.62"
"Massa e Cozzile";"PISTOIA";"2,262.87"
"Montignoso";"MASSA-CARRARA";"2,262.02"
"Colle di Val d'Elsa";"SIENA";"2,248.78"
"Forte dei Marmi";"LUCCA";"2,239.56"
"Laterina Pergine Valdarno";"AREZZO";"2,238.85"
"Rignano sull'Arno";"FIRENZE";"2,215.46"
"San Vincenzo";"LIVORNO";"2,214.90"
"Monteroni d'Arbia";"SIENA";"2,207.64"
"Calcinaia";"PISA";"2,203.17"
"Foiano della Chiana";"AREZZO";"2,163.57"
"Portoferraio";"LIVORNO";"2,163.49"
"Vicopisano";"PISA";"2,162.58"
"Ponte Buggianese";"PISTOIA";"2,160.61"
"Radicofani";"SIENA";"2,158.64"
"Santa Croce sull'Arno";"PISA";"2,157.21"
"Cantagallo";"PRATO";"2,152.97"
"Montale";"PISTOIA";"2,124.21"
"Castiglione di Garfagnana";"LUCCA";"2,103.21"
"Aulla";"MASSA-CARRARA";"2,086.57"
"Castel del Piano";"GROSSETO";"2,072.50"
"Vinci";"FIRENZE";"2,034.85"
"Castelfranco di Sotto";"PISA";"2,009.76"
"Fivizzano";"MASSA-CARRARA";"1,972.36"
"Pieve a Nievole";"PISTOIA";"1,959.75"
"Pistoia";"PISTOIA";"1,952.41"
"Casola in Lunigiana";"MASSA-CARRARA";"1,948.26"
"Lamporecchio";"PISTOIA";"1,921.77"
"Pomarance";"PISA";"1,879.51"
"Poggio a Caiano";"PRATO";"1,875.36"
"Montemurlo";"PRATO";"1,847.87"
"San Marcello Piteglio";"PISTOIA";"1,835.05"
"San Giuliano Terme";"PISA";"1,826.03"
"Castell'Azzara";"GROSSETO";"1,821.19"
"Monteverdi Marittimo";"PISA";"1,797.49"
"Casciana Terme Lari";"PISA";"1,796.93"
"Prato";"PRATO";"1,783.35"
"Santa Maria a Monte";"PISA";"1,758.79"
"Pescia";"PISTOIA";"1,753.42"
"Montevarchi";"AREZZO";"1,737.39"
"Pieve Santo Stefano";"AREZZO";"1,733.49"
"Villa Collemandina";"LUCCA";"1,722.01"
"Monte Argentario";"GROSSETO";"1,715.68"
"Campiglia Marittima";"LIVORNO";"1,689.72"
"Collesalvetti";"LIVORNO";"1,683.36"
"Molazzana";"LUCCA";"1,678.22"
"Lajatico";"PISA";"1,640.58"
"Campo nell'Elba";"LIVORNO";"1,627.16"
"Bagno a Ripoli";"FIRENZE";"1,625.70"
"Sestino";"AREZZO";"1,624.91"
"Bibbiena";"AREZZO";"1,614.26"
"Vernio";"PRATO";"1,604.43"
"Altopascio";"LUCCA";"1,601.98"
"Montemignaio";"AREZZO";"1,593.58"
"Buggiano";"PISTOIA";"1,589.86"
"Massa Marittima";"GROSSETO";"1,578.87"
"Podenzana";"MASSA-CARRARA";"1,575.71"
"Grosseto";"GROSSETO";"1,548.61"
"Montepulciano";"SIENA";"1,546.43"
"San Giovanni Valdarno";"AREZZO";"1,531.34"
"Castelfranco Piandiscò";"AREZZO";"1,514.46"
"Villa Basilica";"LUCCA";"1,503.40"
"Piancastagnaio";"SIENA";"1,495.93"
"Fiesole";"FIRENZE";"1,493.07"
"Quarrata";"PISTOIA";"1,455.79"
"Barga";"LUCCA";"1,441.90"
"Montecatini-Terme";"PISTOIA";"1,429.40"
"Mulazzo";"MASSA-CARRARA";"1,424.14"
"Rosignano Marittimo";"LIVORNO";"1,417.23"
"Cecina";"LIVORNO";"1,403.84"
"Castiglion Fiorentino";"AREZZO";"1,386.70"
"Castiglion Fibocchi";"AREZZO";"1,383.00"
"San Casciano in Val di Pesa";"FIRENZE";"1,376.83"
"Carmignano";"PRATO";"1,373.65"
"Livorno";"LIVORNO";"1,358.44"
"Capannori";"LUCCA";"1,346.99"
"Chitignano";"AREZZO";"1,327.70"
"Porcari";"LUCCA";"1,325.99"
"Monterotondo Marittimo";"GROSSETO";"1,311.96"
"Coreglia Antelminelli";"LUCCA";"1,304.11"
"Borgo San Lorenzo";"FIRENZE";"1,303.94"
"Massarosa";"LUCCA";"1,290.63"
"Montespertoli";"FIRENZE";"1,281.87"
"Impruneta";"FIRENZE";"1,258.18"
"Agliana";"PISTOIA";"1,249.00"
"Cerreto Guidi";"FIRENZE";"1,234.81"
"Viareggio";"LUCCA";"1,225.54"
"Montecatini Val di Cecina";"PISA";"1,197.19"
"Fucecchio";"FIRENZE";"1,192.35"
"Filattiera";"MASSA-CARRARA";"1,177.94"
"Pietrasanta";"LUCCA";"1,165.66"
"Ponsacco";"PISA";"1,161.41"
"Cascina";"PISA";"1,155.31"
"Dicomano";"FIRENZE";"1,143.25"
"Bibbona";"LIVORNO";"1,137.22"
"Campi Bisenzio";"FIRENZE";"1,113.84"
"Caprese Michelangelo";"AREZZO";"1,077.84"
"Monsummano Terme";"PISTOIA";"1,028.37"
"Pratovecchio Stia";"AREZZO";"1,025.70"
"Camaiore";"LUCCA";"1,021.24"
"Sambuca Pistoiese";"PISTOIA";"995.80"
"Sassetta";"LIVORNO";"976.12"
"Bucine";"AREZZO";"970.67"
"Tresana";"MASSA-CARRARA";"966.15"
"Roccastrada";"GROSSETO";"964.76"
"Piazza al Serchio";"LUCCA";"941.13"
"Marradi";"FIRENZE";"927.94"
"Seravezza";"LUCCA";"909.95"
"Licciana Nardi";"MASSA-CARRARA";"874.08"
"Pelago";"FIRENZE";"826.75"
"Seggiano";"GROSSETO";"792.68"
"Cetona";"SIENA";"778.25"
"Vaglia";"FIRENZE";"775.76"
"Pieve Fosciana";"LUCCA";"749.72"
"Santa Luce";"PISA";"712.90"
"Guardistallo";"PISA";"670.91"
"Murlo";"SIENA";"641.17"
"Barberino di Mugello";"FIRENZE";"597.94"
"Monticiano";"SIENA";"594.91"
"Greve in Chianti";"FIRENZE";"567.99"
"Vicchio";"FIRENZE";"555.18"
"Ortignano Raggiolo";"AREZZO";"546.37"
"Bientina";"PISA";"523.28"
"Suvereto";"LIVORNO";"518.29"
"Terricciola";"PISA";"479.14"
"Londa";"FIRENZE";"479.03"
"Palaia";"PISA";"452.36"
"San Godenzo";"FIRENZE";"438.55"
"Crespina Lorenzana";"PISA";"432.90"
"Reggello";"FIRENZE";"426.67"
"Loro Ciuffenna";"AREZZO";"413.17"
"Asciano";"SIENA";"404.91"
"Pescaglia";"LUCCA";"377.63"
"Marliana";"PISTOIA";"352.03"
"Castelnuovo Berardenga";"SIENA";"346.71"
"Gavorrano";"GROSSETO";"316.17"
"Fosdinovo";"MASSA-CARRARA";"312.67"
"Sarteano";"SIENA";"311.28"
"Capalbio";"GROSSETO";"253.59"
"Sovicille";"SIENA";"188.48"
"Vagli Sotto";"LUCCA";"158.58"
"Castellina Marittima";"PISA";"156.14"
"Casale Marittimo";"PISA";"143.95"
"Chianni";"PISA";"68.46"
