"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM7103561983";"30/11/2016";"6,070.95";"6,070.95";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"14/12/2016";"13,650.78";"13,650.78";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"15/12/2016";"3,582.86";"3,582.86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"28/12/2016";"92,408.32";"92,408.32";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"18/01/2017";"1,525.13";"1,525.13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"19/01/2017";"6,700.52";"6,700.52";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"30/01/2017";"6,175.39";"6,175.39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"01/02/2017";"28,852.34";"28,852.34";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"08/02/2017";"9,750.78";"9,750.78";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"09/02/2017";"3,475.39";"3,475.39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"15/02/2017";"1,425.13";"1,425.13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"27/02/2017";"24,402.08";"24,402.08";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"13/03/2017";"3,450.26";"3,450.26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"17/03/2017";"17,601.56";"17,601.56";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"20/03/2017";"2,950.26";"2,950.26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"22/03/2017";"11,975.91";"11,975.91";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"30/03/2017";"28,552.86";"28,552.86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"31/03/2017";"3,375.39";"3,375.39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"06/04/2017";"2,775.39";"2,775.39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"11/04/2017";"5,900.52";"5,900.52";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"13/04/2017";"5,075.39";"5,075.39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"28/04/2017";"17,626.69";"17,626.69";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"12/05/2017";"1,525.13";"1,525.13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"16/05/2017";"24,576.95";"24,576.95";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"23/05/2017";"7,025.65";"7,025.65";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"26/05/2017";"7,850.78";"7,850.78";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"29/05/2017";"14,700.00";"14,700.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"31/05/2017";"17,300.52";"17,300.52";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"13/06/2017";"14,000.00";"14,000.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"14/06/2017";"2,650.26";"2,650.26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"16/06/2017";"2,500.00";"2,500.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"23/06/2017";"9,900.00";"9,900.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"03/07/2017";"11,900.00";"11,900.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"07/07/2017";"3,100.00";"3,100.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"18/07/2017";"2,300.00";"2,300.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"26/07/2017";"6,725.65";"6,725.65";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"27/07/2017";"3,775.39";"3,775.39";"";"";"2014IT05M9OP001"
