"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10249186";"21/07/2020";"1,808.81";"1,808.81";"";"";"2014TC16RFCB042"
"7VE10249186";"22/07/2020";"3,708.91";"3,708.91";"";"";"2014TC16RFCB042"
"7VE10249186";"23/07/2020";"2,045.94";"2,045.94";"";"";"2014TC16RFCB042"
"7VE10249186";"27/07/2020";"1,370.00";"1,370.00";"";"";"2014TC16RFCB042"
"7VE10249186";"03/08/2020";"3,301.98";"2,806.65";"";"";"2014TC16RFCB042"
"7VE10249186";"04/08/2020";"5,484.14";"4,661.47";"";"";"2014TC16RFCB042"
"7VE10249186";"06/08/2020";"284.16";"284.16";"";"";"2014TC16RFCB042"
"7VE10249186";"07/08/2020";"2,819.43";"2,819.43";"";"";"2014TC16RFCB042"
"7VE10249186";"21/08/2020";"3,320.36";"3,320.36";"";"";"2014TC16RFCB042"
"7VE10249186";"22/08/2020";"419,009.33";"398,444.76";"";"";"2014TC16RFCB042"
"7VE10249186";"24/08/2020";"1,945.56";"1,945.56";"";"";"2014TC16RFCB042"
"7VE10249186";"27/08/2020";"1,370.00";"1,370.00";"";"";"2014TC16RFCB042"
"7VE10249186";"31/08/2020";"25,296.88";"24,067.55";"";"";"2014TC16RFCB042"
"7VE10249186";"02/09/2020";"2,292.94";"1,948.97";"";"";"2014TC16RFCB042"
"7VE10249186";"03/09/2020";"2,641.31";"2,245.10";"";"";"2014TC16RFCB042"
"7VE10249186";"04/09/2020";"5,146.30";"4,374.33";"";"";"2014TC16RFCB042"
"7VE10249186";"08/09/2020";"22,052.64";"18,987.33";"";"";"2014TC16RFCB042"
"7VE10249186";"14/09/2020";"1,629.92";"1,629.92";"";"";"2014TC16RFCB042"
"7VE10249186";"17/09/2020";"223.42";"223.42";"";"";"2014TC16RFCB042"
"7VE10249186";"21/09/2020";"1,929.84";"1,929.84";"";"";"2014TC16RFCB042"
"7VE10249186";"22/09/2020";"7,846.47";"7,846.47";"";"";"2014TC16RFCB042"
"7VE10249186";"24/09/2020";"1,806.78";"1,806.78";"";"";"2014TC16RFCB042"
"7VE10249186";"27/09/2020";"1,370.00";"1,370.00";"";"";"2014TC16RFCB042"
"7VE10249186";"02/10/2020";"6,372.32";"5,416.43";"";"";"2014TC16RFCB042"
"7VE10249186";"05/10/2020";"3,568.47";"3,033.18";"";"";"2014TC16RFCB042"
"7VE10249186";"07/10/2020";"3,268.72";"2,778.40";"";"";"2014TC16RFCB042"
"7VE10249186";"08/10/2020";"335.40";"335.40";"";"";"2014TC16RFCB042"
"7VE10249186";"09/10/2020";"2,763.60";"2,763.60";"";"";"2014TC16RFCB042"
"7VE10249186";"10/10/2020";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10249186";"15/10/2020";"1,952.09";"1,952.09";"";"";"2014TC16RFCB042"
"7VE10249186";"19/10/2020";"1,586.00";"1,586.00";"";"";"2014TC16RFCB042"
"7VE10249186";"21/10/2020";"1,611.02";"1,611.02";"";"";"2014TC16RFCB042"
"7VE10249186";"22/10/2020";"8,721.77";"8,705.85";"";"";"2014TC16RFCB042"
"7VE10249186";"27/10/2020";"1,370.00";"1,370.00";"";"";"2014TC16RFCB042"
"7VE10249186";"31/10/2020";"9,185.16";"9,185.16";"";"";"2014TC16RFCB042"
"7VE10249186";"02/11/2020";"3,947.01";"3,354.93";"";"";"2014TC16RFCB042"
"7VE10249186";"04/11/2020";"3,665.87";"3,115.96";"";"";"2014TC16RFCB042"
"7VE10249186";"05/11/2020";"3,461.62";"2,942.36";"";"";"2014TC16RFCB042"
"7VE10249186";"06/11/2020";"13,158.87";"12,544.72";"";"";"2014TC16RFCB042"
"7VE10249186";"10/11/2020";"2,686.22";"2,684.23";"";"";"2014TC16RFCB042"
"7VE10249186";"12/11/2020";"570.96";"570.96";"";"";"2014TC16RFCB042"
"7VE10249186";"16/11/2020";"1,604.51";"1,604.51";"";"";"2014TC16RFCB042"
"7VE10249186";"20/11/2020";"9,674.14";"9,674.14";"";"";"2014TC16RFCB042"
"7VE10249186";"23/11/2020";"3,984.33";"3,637.36";"";"";"2014TC16RFCB042"
"7VE10249186";"24/11/2020";"1,866.49";"1,866.49";"";"";"2014TC16RFCB042"
"7VE10249186";"27/11/2020";"1,370.00";"1,370.00";"";"";"2014TC16RFCB042"
"7VE10249186";"30/11/2020";"1,004.61";"1,004.61";"";"";"2014TC16RFCB042"
"7VE10249186";"03/12/2020";"4,937.86";"4,197.15";"";"";"2014TC16RFCB042"
"7VE10249186";"04/12/2020";"3,040.57";"2,584.47";"";"";"2014TC16RFCB042"
"7VE10249186";"07/12/2020";"9,943.02";"9,386.91";"";"";"2014TC16RFCB042"
"7VE10249186";"08/12/2020";"4,094.21";"3,480.06";"";"";"2014TC16RFCB042"
"7VE10249186";"09/12/2020";"860.58";"731.49";"";"";"2014TC16RFCB042"
"7VE10249186";"10/12/2020";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10249186";"11/12/2020";"6,413.14";"6,413.14";"";"";"2014TC16RFCB042"
"7VE10249186";"14/12/2020";"75.54";"64.20";"";"";"2014TC16RFCB042"
"7VE10249186";"15/12/2020";"2,721.20";"2,721.20";"";"";"2014TC16RFCB042"
"7VE10249186";"18/12/2020";"18,101.93";"18,101.93";"";"";"2014TC16RFCB042"
"7VE10249186";"22/12/2020";"1,793.40";"1,793.40";"";"";"2014TC16RFCB042"
"7VE10249186";"23/12/2020";"35,860.95";"30,481.80";"";"";"2014TC16RFCB042"
"7VE10249186";"24/12/2020";"2,123.31";"1,997.99";"";"";"2014TC16RFCB042"
"7VE10249186";"29/12/2020";"6,244.50";"5,307.82";"";"";"2014TC16RFCB042"
"7VE10249186";"30/12/2020";"1,402.50";"1,192.10";"";"";"2014TC16RFCB042"
"7VE10249186";"31/12/2020";"198,446.38";"194,625.49";"";"";"2014TC16RFCB042"
"7VE10249186";"04/01/2021";"3,052.74";"2,594.81";"";"";"2014TC16RFCB042"
"7VE10249186";"07/01/2021";"8,682.54";"7,380.11";"";"";"2014TC16RFCB042"
"7VE10249186";"08/01/2021";"30,971.59";"26,325.85";"";"";"2014TC16RFCB042"
"7VE10249186";"10/01/2021";"3,293.85";"3,293.85";"";"";"2014TC16RFCB042"
"7VE10249186";"12/01/2021";"3,366.00";"2,861.09";"";"";"2014TC16RFCB042"
"7VE10249186";"13/01/2021";"8,133.65";"8,133.65";"";"";"2014TC16RFCB042"
"7VE10249186";"14/01/2021";"1,982.23";"1,982.23";"";"";"2014TC16RFCB042"
"7VE10249186";"15/01/2021";"2,791.84";"2,791.84";"";"";"2014TC16RFCB042"
"7VE10249186";"22/01/2021";"17,260.95";"17,260.95";"";"";"2014TC16RFCB042"
"7VE10249186";"26/01/2021";"13,243.66";"13,243.66";"";"";"2014TC16RFCB042"
"7VE10249186";"29/01/2021";"3,606.67";"3,065.65";"";"";"2014TC16RFCB042"
"7VE10249186";"01/02/2021";"2,180.39";"2,180.39";"";"";"2014TC16RFCB042"
"7VE10249186";"02/02/2021";"4,368.31";"3,713.03";"";"";"2014TC16RFCB042"
"7VE10249186";"03/02/2021";"4,765.10";"4,050.31";"";"";"2014TC16RFCB042"
"7VE10249186";"04/02/2021";"1,889.78";"1,889.78";"";"";"2014TC16RFCB042"
"7VE10249186";"05/02/2021";"29,060.29";"28,410.92";"";"";"2014TC16RFCB042"
"7VE10249186";"09/02/2021";"3,366.00";"2,861.09";"";"";"2014TC16RFCB042"
"7VE10249186";"10/02/2021";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10249186";"15/02/2021";"5,098.83";"5,098.83";"";"";"2014TC16RFCB042"
"7VE10249186";"17/02/2021";"436.80";"436.80";"";"";"2014TC16RFCB042"
"7VE10249186";"22/02/2021";"6,290.65";"6,290.65";"";"";"2014TC16RFCB042"
"7VE10249186";"23/02/2021";"1,464.00";"1,464.00";"";"";"2014TC16RFCB042"
"7VE10249186";"24/02/2021";"3,478.79";"3,478.79";"";"";"2014TC16RFCB042"
"7VE10249186";"01/03/2021";"2,180.39";"2,180.39";"";"";"2014TC16RFCB042"
"7VE10249186";"02/03/2021";"3,626.11";"3,082.16";"";"";"2014TC16RFCB042"
"7VE10249186";"03/03/2021";"5,710.99";"4,854.31";"";"";"2014TC16RFCB042"
"7VE10249186";"04/03/2021";"169.80";"169.80";"";"";"2014TC16RFCB042"
"7VE10249186";"05/03/2021";"6,317.99";"5,782.02";"";"";"2014TC16RFCB042"
"7VE10249186";"08/03/2021";"26,177.08";"26,177.08";"";"";"2014TC16RFCB042"
"7VE10249186";"09/03/2021";"3,497.20";"2,972.61";"";"";"2014TC16RFCB042"
"7VE10249186";"10/03/2021";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10249186";"15/03/2021";"5,549.48";"5,549.48";"";"";"2014TC16RFCB042"
"7VE10249186";"16/03/2021";"3,513.24";"3,513.24";"";"";"2014TC16RFCB042"
"7VE10249186";"22/03/2021";"12,867.35";"12,867.35";"";"";"2014TC16RFCB042"
"7VE10249186";"24/03/2021";"5,093.48";"4,939.45";"";"";"2014TC16RFCB042"
"7VE10249186";"25/03/2021";"772.03";"656.22";"";"";"2014TC16RFCB042"
"7VE10249186";"26/03/2021";"3,052.62";"3,052.62";"";"";"2014TC16RFCB042"
"7VE10249186";"01/04/2021";"3,740.39";"3,740.39";"";"";"2014TC16RFCB042"
"7VE10249186";"02/04/2021";"13,582.44";"11,545.01";"";"";"2014TC16RFCB042"
"7VE10249186";"07/04/2021";"3,496.27";"2,971.82";"";"";"2014TC16RFCB042"
"7VE10249186";"10/04/2021";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10249186";"13/04/2021";"2,179.87";"2,179.87";"";"";"2014TC16RFCB042"
"7VE10249186";"15/04/2021";"8,058.08";"7,259.27";"";"";"2014TC16RFCB042"
"7VE10249186";"21/04/2021";"984.54";"984.54";"";"";"2014TC16RFCB042"
"7VE10249186";"22/04/2021";"9,349.58";"9,008.85";"";"";"2014TC16RFCB042"
"7VE10249186";"23/04/2021";"9,883.87";"9,883.87";"";"";"2014TC16RFCB042"
"7VE10249186";"30/04/2021";"13,984.07";"13,984.07";"";"";"2014TC16RFCB042"
"7VE10249186";"03/05/2021";"5,605.51";"5,091.71";"";"";"2014TC16RFCB042"
"7VE10249186";"04/05/2021";"695.83";"695.83";"";"";"2014TC16RFCB042"
"7VE10249186";"05/05/2021";"8,744.01";"7,432.36";"";"";"2014TC16RFCB042"
"7VE10249186";"07/05/2021";"18,435.46";"17,910.87";"";"";"2014TC16RFCB042"
"7VE10249186";"10/05/2021";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10249186";"13/05/2021";"2,276.71";"2,276.71";"";"";"2014TC16RFCB042"
"7VE10249186";"14/05/2021";"6,100.52";"5,482.77";"";"";"2014TC16RFCB042"
"7VE10249186";"17/05/2021";"2,976.51";"2,976.51";"";"";"2014TC16RFCB042"
"7VE10249186";"19/05/2021";"2,653.28";"2,255.28";"";"";"2014TC16RFCB042"
"7VE10249186";"20/05/2021";"3,497.01";"3,188.46";"";"";"2014TC16RFCB042"
"7VE10249186";"21/05/2021";"6,616.98";"6,616.98";"";"";"2014TC16RFCB042"
"7VE10249186";"25/05/2021";"6,265.21";"6,265.21";"";"";"2014TC16RFCB042"
"7VE10249186";"26/05/2021";"570.96";"570.96";"";"";"2014TC16RFCB042"
"7VE10249186";"01/06/2021";"15,696.29";"14,293.90";"";"";"2014TC16RFCB042"
"7VE10249186";"02/06/2021";"3,420.79";"2,907.65";"";"";"2014TC16RFCB042"
"7VE10249186";"04/06/2021";"10,318.70";"9,113.07";"";"";"2014TC16RFCB042"
"7VE10249186";"07/06/2021";"14,981.68";"14,945.17";"";"";"2014TC16RFCB042"
"7VE10249186";"08/06/2021";"983.27";"983.27";"";"";"2014TC16RFCB042"
"7VE10249186";"09/06/2021";"3,012.29";"2,560.41";"";"";"2014TC16RFCB042"
"7VE10249186";"10/06/2021";"2,672.97";"2,672.97";"";"";"2014TC16RFCB042"
"7VE10249186";"11/06/2021";"3,906.10";"3,470.18";"";"";"2014TC16RFCB042"
"7VE10249186";"14/06/2021";"13,659.57";"11,911.32";"";"";"2014TC16RFCB042"
"7VE10249186";"16/06/2021";"2,783.36";"2,783.36";"";"";"2014TC16RFCB042"
"7VE10249186";"17/06/2021";"6,709.64";"5,703.18";"";"";"2014TC16RFCB042"
"7VE10249186";"18/06/2021";"3,985.50";"3,387.67";"";"";"2014TC16RFCB042"
"7VE10249186";"21/06/2021";"1,008.72";"1,008.72";"";"";"2014TC16RFCB042"
"7VE10249186";"22/06/2021";"5,291.39";"5,291.39";"";"";"2014TC16RFCB042"
"7VE10249186";"23/06/2021";"204.23";"173.59";"";"";"2014TC16RFCB042"
"7VE10249186";"24/06/2021";"1,600.80";"1,360.68";"";"";"2014TC16RFCB042"
"7VE10249186";"25/06/2021";"5,202.45";"5,202.45";"";"";"2014TC16RFCB042"
"7VE10249186";"29/06/2021";"6,328.26";"6,309.02";"";"";"2014TC16RFCB042"
"7VE10249186";"30/06/2021";"189,062.17";"179,022.64";"";"";"2014TC16RFCB042"
"7VE10249186";"01/07/2021";"2,180.39";"2,180.39";"";"";"2014TC16RFCB042"
"7VE10249186";"02/07/2021";"3,272.47";"2,781.58";"";"";"2014TC16RFCB042"
"7VE10249186";"05/07/2021";"7,834.78";"6,659.54";"";"";"2014TC16RFCB042"
"7VE10249186";"07/07/2021";"22,215.31";"21,691.11";"";"";"2014TC16RFCB042"
"7VE10249186";"08/07/2021";"671.00";"671.00";"";"";"2014TC16RFCB042"
"7VE10249186";"09/07/2021";"36,308.89";"30,862.55";"";"";"2014TC16RFCB042"
"7VE10249186";"13/07/2021";"2,951.24";"2,805.88";"";"";"2014TC16RFCB042"
"7VE10249186";"14/07/2021";"11,502.48";"10,590.60";"";"";"2014TC16RFCB042"
"7VE10249186";"15/07/2021";"251.55";"251.55";"";"";"2014TC16RFCB042"
"7VE10249186";"19/07/2021";"5,461.10";"5,461.10";"";"";"2014TC16RFCB042"
"7VE10249186";"21/07/2021";"1,361.26";"1,361.26";"";"";"2014TC16RFCB042"
"7VE10249186";"22/07/2021";"7,672.78";"7,672.78";"";"";"2014TC16RFCB042"
"7VE10249186";"28/07/2021";"58,535.73";"49,755.37";"";"";"2014TC16RFCB042"
"7VE10249186";"29/07/2021";"66.48";"56.50";"";"";"2014TC16RFCB042"
"7VE10249186";"02/08/2021";"3,629.39";"3,412.04";"";"";"2014TC16RFCB042"
"7VE10249186";"03/08/2021";"5,703.25";"4,847.73";"";"";"2014TC16RFCB042"
"7VE10249186";"04/08/2021";"8,816.39";"7,493.89";"";"";"2014TC16RFCB042"
"7VE10249186";"05/08/2021";"24,698.71";"24,698.71";"";"";"2014TC16RFCB042"
"7VE10249186";"11/08/2021";"18,859.61";"18,859.61";"";"";"2014TC16RFCB042"
"7VE10249186";"14/08/2021";"3,988.80";"3,390.48";"";"";"2014TC16RFCB042"
"7VE10249186";"16/08/2021";"1,982.23";"1,982.23";"";"";"2014TC16RFCB042"
"7VE10249186";"19/08/2021";"14,633.93";"12,438.84";"";"";"2014TC16RFCB042"
"7VE10249186";"20/08/2021";"4,338.49";"4,338.49";"";"";"2014TC16RFCB042"
"7VE10249186";"23/08/2021";"833.03";"833.03";"";"";"2014TC16RFCB042"
"7VE10249186";"24/08/2021";"367.10";"367.10";"";"";"2014TC16RFCB042"
"7VE10249186";"30/08/2021";"20,000.00";"20,000.00";"";"";"2014TC16RFCB042"
"7VE10249186";"01/09/2021";"2,180.39";"2,180.39";"";"";"2014TC16RFCB042"
"7VE10249186";"02/09/2021";"24,747.18";"21,035.10";"";"";"2014TC16RFCB042"
"7VE10249186";"03/09/2021";"8,979.75";"7,632.73";"";"";"2014TC16RFCB042"
"7VE10249186";"06/09/2021";"4,133.14";"3,826.69";"";"";"2014TC16RFCB042"
"7VE10249186";"07/09/2021";"14,188.52";"14,188.52";"";"";"2014TC16RFCB042"
"7VE10249186";"09/09/2021";"219.90";"186.91";"";"";"2014TC16RFCB042"
"7VE10249186";"13/09/2021";"202.38";"172.02";"";"";"2014TC16RFCB042"
"7VE10249186";"14/09/2021";"1,982.23";"1,982.23";"";"";"2014TC16RFCB042"
"7VE10249186";"15/09/2021";"534.69";"534.69";"";"";"2014TC16RFCB042"
"7VE10249186";"16/09/2021";"7,683.01";"7,683.01";"";"";"2014TC16RFCB042"
"7VE10249186";"21/09/2021";"1,325.71";"1,325.71";"";"";"2014TC16RFCB042"
"7VE10249186";"22/09/2021";"4,198.79";"4,198.79";"";"";"2014TC16RFCB042"
"7VE10249186";"23/09/2021";"2,459.63";"2,459.63";"";"";"2014TC16RFCB042"
"7VE10249186";"28/09/2021";"2,780.19";"2,363.16";"";"";"2014TC16RFCB042"
"7VE10249186";"30/09/2021";"3,085.38";"3,085.38";"";"";"2014TC16RFCB042"
"7VE10249186";"01/10/2021";"4,461.79";"4,461.79";"";"";"2014TC16RFCB042"
"7VE10249186";"04/10/2021";"6,598.71";"5,637.37";"";"";"2014TC16RFCB042"
"7VE10249186";"05/10/2021";"5,307.40";"4,511.26";"";"";"2014TC16RFCB042"
"7VE10249186";"07/10/2021";"24,046.58";"24,046.58";"";"";"2014TC16RFCB042"
"7VE10249186";"08/10/2021";"67,084.07";"57,021.45";"";"";"2014TC16RFCB042"
"7VE10249186";"11/10/2021";"4,095.10";"3,773.43";"";"";"2014TC16RFCB042"
"7VE10249186";"12/10/2021";"1,982.23";"1,982.23";"";"";"2014TC16RFCB042"
"7VE10249186";"13/10/2021";"1,875.74";"1,594.37";"";"";"2014TC16RFCB042"
"7VE10249186";"14/10/2021";"3,499.09";"3,499.09";"";"";"2014TC16RFCB042"
"7VE10249186";"18/10/2021";"997.20";"847.62";"";"";"2014TC16RFCB042"
"7VE10249186";"19/10/2021";"362.25";"307.91";"";"";"2014TC16RFCB042"
"7VE10249186";"20/10/2021";"18,614.40";"15,822.24";"";"";"2014TC16RFCB042"
"7VE10249186";"21/10/2021";"31,856.36";"27,335.92";"";"";"2014TC16RFCB042"
"7VE10249186";"22/10/2021";"6,727.24";"6,727.24";"";"";"2014TC16RFCB042"
"7VE10249186";"25/10/2021";"6,370.49";"6,370.49";"";"";"2014TC16RFCB042"
"7VE10249186";"27/10/2021";"711.97";"711.97";"";"";"2014TC16RFCB042"
"7VE10249186";"28/10/2021";"3,206.96";"2,725.91";"";"";"2014TC16RFCB042"
"7VE10249186";"29/10/2021";"3,492.20";"2,968.37";"";"";"2014TC16RFCB042"
"7VE10249186";"01/11/2021";"3,120.00";"3,120.00";"";"";"2014TC16RFCB042"
"7VE10249186";"02/11/2021";"3,090.50";"3,090.50";"";"";"2014TC16RFCB042"
"7VE10249186";"03/11/2021";"3,272.45";"2,781.56";"";"";"2014TC16RFCB042"
"7VE10249186";"04/11/2021";"5,005.19";"4,254.38";"";"";"2014TC16RFCB042"
"7VE10249186";"05/11/2021";"16,290.96";"15,982.68";"";"";"2014TC16RFCB042"
"7VE10249186";"08/11/2021";"21,007.58";"21,007.58";"";"";"2014TC16RFCB042"
"7VE10249186";"09/11/2021";"4,395.56";"3,736.22";"";"";"2014TC16RFCB042"
"7VE10249186";"10/11/2021";"2,484.35";"2,483.27";"";"";"2014TC16RFCB042"
"7VE10249186";"11/11/2021";"113,333.12";"99,268.60";"";"";"2014TC16RFCB042"
"7VE10249186";"12/11/2021";"2,937.15";"2,937.15";"";"";"2014TC16RFCB042"
"7VE10249186";"15/11/2021";"17,226.09";"17,226.09";"";"";"2014TC16RFCB042"
"7VE10249186";"16/11/2021";"11,491.99";"10,792.25";"";"";"2014TC16RFCB042"
"7VE10249186";"17/11/2021";"35,761.48";"30,397.25";"";"";"2014TC16RFCB042"
"7VE10249186";"19/11/2021";"81,517.78";"69,290.11";"";"";"2014TC16RFCB042"
"7VE10249186";"22/11/2021";"5,811.13";"5,753.69";"";"";"2014TC16RFCB042"
"7VE10249186";"24/11/2021";"2,073.30";"2,073.30";"";"";"2014TC16RFCB042"
"7VE10249186";"25/11/2021";"3,313.17";"3,313.17";"";"";"2014TC16RFCB042"
"7VE10249186";"30/11/2021";"11,486.96";"11,486.96";"";"";"2014TC16RFCB042"
"7VE10249186";"01/12/2021";"13,015.69";"11,390.39";"";"";"2014TC16RFCB042"
"7VE10249186";"02/12/2021";"4,166.50";"4,166.50";"";"";"2014TC16RFCB042"
"7VE10249186";"03/12/2021";"7.98";"6.78";"";"";"2014TC16RFCB042"
"7VE10249186";"06/12/2021";"3,966.57";"3,658.67";"";"";"2014TC16RFCB042"
"7VE10249186";"07/12/2021";"35,148.42";"33,274.07";"";"";"2014TC16RFCB042"
"7VE10249186";"08/12/2021";"32,001.04";"27,200.88";"";"";"2014TC16RFCB042"
"7VE10249186";"10/12/2021";"15,720.26";"15,720.26";"";"";"2014TC16RFCB042"
"7VE10249186";"16/12/2021";"29,150.84";"25,863.30";"";"";"2014TC16RFCB042"
"7VE10249186";"17/12/2021";"8,375.88";"8,375.88";"";"";"2014TC16RFCB042"
"7VE10249186";"21/12/2021";"3,383.88";"3,383.88";"";"";"2014TC16RFCB042"
"7VE10249186";"22/12/2021";"4,825.68";"4,187.47";"";"";"2014TC16RFCB042"
"7VE10249186";"23/12/2021";"968.07";"822.84";"";"";"2014TC16RFCB042"
"7VE10249186";"24/12/2021";"231.35";"196.63";"";"";"2014TC16RFCB042"
"7VE10249186";"28/12/2021";"120.33";"102.28";"";"";"2014TC16RFCB042"
"7VE10249186";"30/12/2021";"120,363.30";"102,308.79";"";"";"2014TC16RFCB042"
"7VE10249186";"31/12/2021";"192,876.92";"185,413.86";"";"";"2014TC16RFCB042"
"7VE10249186";"05/01/2022";"6,611.95";"5,620.12";"";"";"2014TC16RFCB042"
"7VE10249186";"07/01/2022";"4,021.37";"3,418.15";"";"";"2014TC16RFCB042"
"7VE10249186";"10/01/2022";"44,515.16";"38,164.94";"";"";"2014TC16RFCB042"
"7VE10249186";"11/01/2022";"3,471.16";"2,950.48";"";"";"2014TC16RFCB042"
"7VE10249186";"13/01/2022";"17,461.30";"17,461.30";"";"";"2014TC16RFCB042"
"7VE10249186";"14/01/2022";"2,327.80";"2,327.80";"";"";"2014TC16RFCB042"
"7VE10249186";"17/01/2022";"1,994.07";"1,994.07";"";"";"2014TC16RFCB042"
"7VE10249186";"18/01/2022";"2,249.82";"2,249.82";"";"";"2014TC16RFCB042"
"7VE10249186";"20/01/2022";"6,805.35";"6,805.35";"";"";"2014TC16RFCB042"
"7VE10249186";"21/01/2022";"3,391.74";"3,391.74";"";"";"2014TC16RFCB042"
"7VE10249186";"24/01/2022";"1,922.79";"1,922.79";"";"";"2014TC16RFCB042"
"7VE10249186";"04/02/2022";"32,756.31";"31,118.52";"";"";"2014TC16RFCB042"
"7VE10249186";"07/02/2022";"2,889.78";"2,856.07";"";"";"2014TC16RFCB042"
"7VE10249186";"09/02/2022";"13,450.28";"13,450.28";"";"";"2014TC16RFCB042"
"7VE10249186";"10/02/2022";"14,111.59";"11,994.85";"";"";"2014TC16RFCB042"
"7VE10249186";"11/02/2022";"1,073.89";"912.80";"";"";"2014TC16RFCB042"
"7VE10249186";"12/02/2022";"721.27";"613.07";"";"";"2014TC16RFCB042"
"7VE10249186";"15/02/2022";"26.60";"26.60";"";"";"2014TC16RFCB042"
"7VE10249186";"18/02/2022";"11,187.31";"11,187.31";"";"";"2014TC16RFCB042"
"7VE10249186";"21/02/2022";"1,612.69";"1,612.69";"";"";"2014TC16RFCB042"
"7VE10249186";"22/02/2022";"3,791.19";"3,791.19";"";"";"2014TC16RFCB042"
"7VE10249186";"23/02/2022";"10,247.38";"10,247.38";"";"";"2014TC16RFCB042"
"7VE10249186";"24/02/2022";"2,324.55";"2,324.55";"";"";"2014TC16RFCB042"
"7VE10249186";"25/02/2022";"137,316.93";"116,719.38";"";"";"2014TC16RFCB042"
"7VE10249186";"01/03/2022";"34,501.58";"29,894.03";"";"";"2014TC16RFCB042"
"7VE10249186";"02/03/2022";"18,032.95";"17,800.18";"";"";"2014TC16RFCB042"
"7VE10249186";"03/03/2022";"5,765.95";"4,901.04";"";"";"2014TC16RFCB042"
"7VE10249186";"04/03/2022";"5,169.74";"4,394.26";"";"";"2014TC16RFCB042"
"7VE10249186";"07/03/2022";"14,049.38";"14,049.38";"";"";"2014TC16RFCB042"
"7VE10249186";"08/03/2022";"3,505.41";"2,979.59";"";"";"2014TC16RFCB042"
"7VE10249186";"10/03/2022";"1,990.84";"1,990.84";"";"";"2014TC16RFCB042"
"7VE10249186";"11/03/2022";"3,984.90";"3,387.16";"";"";"2014TC16RFCB042"
"7VE10249186";"14/03/2022";"348.20";"348.20";"";"";"2014TC16RFCB042"
"7VE10249186";"15/03/2022";"15,644.87";"15,644.87";"";"";"2014TC16RFCB042"
"7VE10249186";"16/03/2022";"3,014.79";"2,958.59";"";"";"2014TC16RFCB042"
"7VE10249186";"18/03/2022";"369.40";"313.98";"";"";"2014TC16RFCB042"
"7VE10249186";"21/03/2022";"1,880.50";"1,880.50";"";"";"2014TC16RFCB042"
"7VE10249186";"22/03/2022";"2,287.78";"2,287.78";"";"";"2014TC16RFCB042"
"7VE10249186";"24/03/2022";"4,526.12";"4,361.12";"";"";"2014TC16RFCB042"
