"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOAX5_AT";"29/03/2016";"472.63";"472.63";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/03/2016";"382.19";"382.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/04/2016";"481.34";"481.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/04/2016";"5,316.19";"5,316.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/04/2016";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/04/2016";"2,742.47";"2,742.47";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"02/05/2016";"933.25";"933.25";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/05/2016";"5,233.80";"5,233.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/05/2016";"5,316.19";"5,316.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/05/2016";"76.68";"76.68";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/05/2016";"1,916.47";"1,916.47";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/05/2016";"2,097.19";"2,097.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"31/05/2016";"71.56";"71.56";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/06/2016";"595.36";"595.36";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/06/2016";"180.74";"180.74";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/06/2016";"12,252.56";"12,252.56";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/06/2016";"598.16";"598.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/06/2016";"5,316.19";"5,316.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/06/2016";"92,844.04";"92,844.04";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/06/2016";"277.67";"277.67";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/06/2016";"2,634.42";"2,634.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/06/2016";"2,944.13";"2,944.13";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/06/2016";"3,170.70";"3,170.70";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/07/2016";"8,809.53";"8,809.53";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/07/2016";"5,339.70";"5,339.70";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/07/2016";"11,855.24";"11,855.24";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/07/2016";"1,434.80";"1,434.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/07/2016";"1,659.20";"1,659.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/07/2016";"2,903.80";"2,903.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/08/2016";"8,377.91";"8,377.91";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/08/2016";"4,108.16";"4,108.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/08/2016";"4,108.17";"4,108.17";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/08/2016";"5,378.70";"5,378.70";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/08/2016";"332.81";"332.81";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/08/2016";"1,434.80";"1,434.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/08/2016";"721.80";"721.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/08/2016";"967.93";"967.93";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/09/2016";"1,157.64";"1,157.64";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/09/2016";"72,843.97";"79,054.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/09/2016";"1,434.80";"1,434.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/09/2016";"8,216.33";"8,216.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/09/2016";"1,727.53";"1,727.53";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/09/2016";"2,460.16";"2,460.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/10/2016";"18,736.70";"19,844.10";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/10/2016";"1,157.64";"1,157.64";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/10/2016";"1,434.80";"1,434.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/10/2016";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/10/2016";"887.27";"887.27";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/10/2016";"4,220.07";"4,220.07";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/11/2016";"32,816.10";"32,816.10";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/11/2016";"1,784.05";"1,784.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/11/2016";"9,651.13";"9,651.13";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/11/2016";"3,145.78";"3,145.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/11/2016";"30,506.50";"30,506.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/12/2016";"14,566.80";"14,566.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/12/2016";"6,372.03";"6,372.03";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/12/2016";"1,434.80";"1,434.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/12/2016";"4,231.51";"4,231.51";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/12/2016";"17,073.19";"17,073.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/12/2016";"286.53";"286.53";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/01/2017";"20,000.00";"20,000.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/01/2017";"1,365.42";"1,365.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/01/2017";"875.32";"875.32";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/01/2017";"2,174.30";"2,174.30";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/02/2017";"8,258.54";"8,258.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/02/2017";"1,351.08";"1,351.08";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/02/2017";"22,859.14";"22,859.14";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/02/2017";"2,969.22";"2,969.22";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/02/2017";"90.00";"90.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/02/2017";"2,162.34";"2,162.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/03/2017";"5,479.64";"5,479.64";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/03/2017";"914.64";"914.64";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/03/2017";"2,291.18";"2,291.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/03/2017";"315.58";"315.58";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/03/2017";"330.65";"330.65";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"31/03/2017";"9,619.70";"10,632.30";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/04/2017";"4,465.42";"4,465.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/04/2017";"2,382.05";"2,382.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/04/2017";"21,965.50";"21,965.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/04/2017";"1,350.86";"1,350.86";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/04/2017";"891.34";"891.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/04/2017";"2,893.78";"2,893.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/05/2017";"8,258.54";"8,258.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/05/2017";"8,628.88";"8,628.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/05/2017";"1,375.01";"1,375.01";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/05/2017";"1,072.04";"1,072.04";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/05/2017";"2,233.88";"2,233.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/06/2017";"886.46";"886.46";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/06/2017";"1,102.04";"1,102.04";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/06/2017";"1,350.86";"1,350.86";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/06/2017";"8,809.66";"8,809.66";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/07/2017";"242,938.71";"242,938.71";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/07/2017";"329.24";"329.24";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/07/2017";"1,350.86";"1,350.86";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/07/2017";"891.34";"891.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/07/2017";"8,258.52";"8,258.52";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/07/2017";"1,131.83";"1,131.83";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/08/2017";"7,840.63";"7,840.63";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/08/2017";"488.00";"488.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/08/2017";"8,258.54";"8,258.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/08/2017";"1,350.86";"1,350.86";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/08/2017";"885.21";"885.21";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/08/2017";"1,617.68";"1,617.68";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/09/2017";"4,300.50";"4,300.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/09/2017";"93,430.58";"103,230.56";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/09/2017";"1,457.80";"1,457.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/09/2017";"892.22";"892.22";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/09/2017";"2,536.74";"2,536.74";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/09/2017";"14,223.77";"14,223.77";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/10/2017";"1,362.70";"1,362.70";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/10/2017";"4,344.83";"4,344.83";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/10/2017";"897.10";"897.10";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/10/2017";"698.42";"698.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/11/2017";"1,237.42";"1,237.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/11/2017";"14,427.52";"14,427.52";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/11/2017";"1,713.36";"1,713.36";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/11/2017";"9,177.14";"9,177.14";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/11/2017";"244.91";"244.91";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/11/2017";"4,224.11";"4,224.11";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/11/2017";"285.57";"285.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/12/2017";"8,280.02";"8,280.02";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/12/2017";"147,515.40";"147,515.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/12/2017";"18,618.42";"18,618.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/12/2017";"829.60";"829.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/12/2017";"290.67";"290.67";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/12/2017";"1,362.76";"1,362.76";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/12/2017";"2,562.78";"2,562.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/12/2017";"7,651.96";"7,651.96";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/12/2017";"27,369.97";"27,369.97";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/12/2017";"106,235.17";"106,235.17";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"31/12/2017";"6,820.33";"6,820.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/01/2018";"99.60";"99.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/01/2018";"1,364.04";"1,364.04";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/01/2018";"911.68";"911.68";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"31/01/2018";"464.21";"464.21";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/02/2018";"340.72";"340.72";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/02/2018";"19,599.00";"19,599.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/02/2018";"2,078.90";"2,078.90";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/02/2018";"5,161.60";"5,161.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/02/2018";"1,361.62";"1,361.62";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/02/2018";"1,363.58";"1,363.58";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/02/2018";"534.42";"534.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/02/2018";"93,240.94";"93,240.94";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/02/2018";"32,453.38";"32,453.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/03/2018";"775.67";"775.67";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"02/03/2018";"4,805.79";"4,805.79";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/03/2018";"2,330.11";"2,330.11";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/03/2018";"5,791.26";"5,791.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/03/2018";"0.00";"1,630.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/03/2018";"958.14";"958.14";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/03/2018";"6,624.31";"6,624.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/03/2018";"370.26";"370.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/03/2018";"6,372.20";"6,372.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/04/2018";"1,385.93";"1,385.93";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/04/2018";"5,297.83";"5,297.83";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/04/2018";"1,663.18";"1,663.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/04/2018";"9,280.48";"9,280.48";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/04/2018";"508.54";"508.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/04/2018";"7,109.85";"7,109.85";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/05/2018";"2,196.00";"2,196.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/05/2018";"8,828.86";"8,828.86";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/05/2018";"4,167.43";"4,167.43";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/05/2018";"340.14";"340.14";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/05/2018";"1,382.14";"1,382.14";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/05/2018";"877.40";"877.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/05/2018";"44,278.60";"48,191.10";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/05/2018";"145,525.22";"157,767.98";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/06/2018";"1,952.91";"1,952.91";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/06/2018";"650.00";"650.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/06/2018";"4,644.39";"4,644.39";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/06/2018";"27,173.14";"30,033.46";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/06/2018";"12,000.00";"12,000.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/06/2018";"1,382.12";"1,382.12";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/06/2018";"10,077.14";"10,077.14";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/06/2018";"319.16";"319.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/06/2018";"225.50";"225.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/06/2018";"5,728.71";"5,728.71";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"02/07/2018";"1,385.93";"1,385.93";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/07/2018";"558.60";"558.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/07/2018";"1,436.48";"1,436.48";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/07/2018";"8,593.11";"8,593.11";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/07/2018";"455.05";"455.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/08/2018";"7,751.30";"7,751.30";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"02/08/2018";"5,781.18";"5,781.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/08/2018";"22,125.00";"22,125.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/08/2018";"2,705.97";"2,705.97";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/08/2018";"1,459.78";"1,459.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/08/2018";"5,239.57";"5,239.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/08/2018";"4,161.17";"4,161.17";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/08/2018";"7,958.44";"7,958.44";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/09/2018";"503.98";"503.98";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/09/2018";"8,322.34";"8,322.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/09/2018";"5,929.74";"5,929.74";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/09/2018";"1,459.78";"1,459.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/09/2018";"877.40";"877.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/09/2018";"340.57";"340.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/09/2018";"2,154.77";"2,154.77";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/09/2018";"7,260.27";"7,260.27";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"02/10/2018";"30,329.90";"30,329.90";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/10/2018";"1,354.44";"1,354.44";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/10/2018";"459.26";"459.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/10/2018";"34,109.39";"34,109.39";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/10/2018";"79,481.76";"87,848.24";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/10/2018";"8,322.34";"8,322.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/10/2018";"13,971.99";"13,971.99";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/10/2018";"13,279.48";"13,279.48";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/11/2018";"5,601.53";"5,601.53";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/11/2018";"57,498.74";"57,498.74";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/11/2018";"1,026.15";"1,026.15";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/11/2018";"24,077.32";"26,611.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/11/2018";"4,396.56";"4,396.56";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/11/2018";"48,379.94";"48,379.94";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/11/2018";"2,420.09";"2,420.09";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/11/2018";"9,409.05";"9,409.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/11/2018";"22.88";"22.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/12/2018";"1,354.44";"1,354.44";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/12/2018";"3,562.18";"3,562.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/12/2018";"2,015.90";"2,015.90";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/12/2018";"4,510.00";"4,510.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/12/2018";"17,484.66";"17,484.66";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/12/2018";"229,120.29";"229,120.29";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/12/2018";"783.48";"783.48";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/12/2018";"6,464.55";"6,464.55";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/12/2018";"6,553.37";"6,553.37";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/12/2018";"63,175.90";"63,175.90";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"31/12/2018";"37,432.31";"37,432.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/01/2019";"564.73";"564.73";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/01/2019";"60,934.20";"60,934.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/02/2019";"749.00";"749.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/02/2019";"9,013.33";"9,013.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/02/2019";"10,520.11";"10,520.11";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/02/2019";"379.25";"379.25";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/02/2019";"4,543.00";"4,543.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/02/2019";"1,401.20";"1,401.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/02/2019";"2,420.09";"2,420.09";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/02/2019";"34,550.00";"34,550.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/02/2019";"4,161.91";"4,161.91";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/03/2019";"7,977.77";"7,977.77";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/03/2019";"163.92";"163.92";"";"";"2014TC16RFCB033"
