"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESSOT02";"17/02/2016";"14,195.50";"";"14,195.50";"";"PSCSARDEGNA"
"1MISESSOT02";"19/02/2016";"14,195.49";"";"14,195.49";"";"PSCSARDEGNA"
"1MISESSOT02";"20/06/2016";"14,944.67";"";"14,944.67";"";"PSCSARDEGNA"
"1MISESSOT02";"22/07/2016";"60.00";"";"60.00";"";"PSCSARDEGNA"
"1MISESSOT02";"08/08/2016";"22,170.80";"";"22,170.80";"";"PSCSARDEGNA"
"1MISESSOT02";"30/08/2016";"99,234.47";"";"99,234.47";"";"PSCSARDEGNA"
"1MISESSOT02";"03/05/2017";"1,444.51";"";"1,444.51";"";"PSCSARDEGNA"
"1MISESSOT02";"20/09/2017";"2,663,502.93";"";"2,663,502.93";"";"PSCSARDEGNA"
"1MISESSOT02";"28/09/2017";"1,043,173.03";"";"1,043,173.03";"";"PSCSARDEGNA"
"1MISESSOT02";"10/11/2017";"14,112.12";"";"14,112.12";"";"PSCSARDEGNA"
"1MISESSOT02";"18/12/2017";"2,061.22";"";"2,061.22";"";"PSCSARDEGNA"
"1MISESSOT02";"26/01/2018";"11,544.00";"";"11,544.00";"";"PSCSARDEGNA"
"1MISESSOT02";"21/02/2018";"117,550.22";"";"117,550.22";"";"PSCSARDEGNA"
"1MISESSOT02";"07/03/2018";"11,410.10";"";"11,410.10";"";"PSCSARDEGNA"
"1MISESSOT02";"16/03/2018";"19,944.73";"";"19,944.73";"";"PSCSARDEGNA"
"1MISESSOT02";"05/06/2018";"32,007.29";"";"32,007.29";"";"PSCSARDEGNA"
"1MISESSOT02";"12/06/2018";"6,831.61";"";"6,831.61";"";"PSCSARDEGNA"
"1MISESSOT02";"14/12/2018";"63,828.27";"";"63,828.27";"";"PSCSARDEGNA"
"1MISESSOT02";"09/01/2019";"8,939.82";"";"8,939.82";"";"PSCSARDEGNA"
"1MISESSOT02";"31/01/2019";"34,833.00";"";"34,833.00";"";"PSCSARDEGNA"
"1MISESSOT02";"12/02/2019";"201,983.90";"";"201,983.90";"";"PSCSARDEGNA"
"1MISESSOT02";"28/02/2019";"121,254.12";"";"121,254.12";"";"PSCSARDEGNA"
"1MISESSOT02";"20/03/2019";"225.00";"";"225.00";"";"PSCSARDEGNA"
"1MISESSOT02";"26/03/2019";"53,910.77";"";"53,910.77";"";"PSCSARDEGNA"
"1MISESSOT02";"09/04/2019";"267,952.77";"";"267,952.77";"";"PSCSARDEGNA"
"1MISESSOT02";"30/07/2019";"4,166.47";"";"4,166.47";"";"PSCSARDEGNA"
"1MISESSOT02";"09/09/2019";"330.75";"";"330.75";"";"PSCSARDEGNA"
"1MISESSOT02";"10/09/2019";"54,596.33";"";"54,596.33";"";"PSCSARDEGNA"
"1MISESSOT02";"26/09/2019";"14,990.50";"";"14,990.50";"";"PSCSARDEGNA"
"1MISESSOT02";"16/10/2019";"466,374.86";"";"466,374.86";"";"PSCSARDEGNA"
"1MISESSOT02";"24/10/2019";"53,638.84";"";"53,638.84";"";"PSCSARDEGNA"
"1MISESSOT02";"12/11/2019";"31,222.37";"";"31,222.37";"";"PSCSARDEGNA"
"1MISESSOT02";"11/12/2019";"1,647,059.66";"";"1,647,059.66";"";"PSCSARDEGNA"
"1MISESSOT02";"19/12/2019";"233,771.35";"";"233,771.35";"";"PSCSARDEGNA"
"1MISESSOT02";"24/01/2020";"970,161.75";"";"970,161.75";"";"PSCSARDEGNA"
"1MISESSOT02";"31/01/2020";"709,707.49";"";"709,707.49";"";"PSCSARDEGNA"
"1MISESSOT02";"04/02/2020";"61,881.54";"";"61,881.54";"";"PSCSARDEGNA"
"1MISESSOT02";"11/02/2020";"154,896.49";"";"154,896.49";"";"PSCSARDEGNA"
"1MISESSOT02";"18/02/2020";"122,736.71";"";"122,736.71";"";"PSCSARDEGNA"
"1MISESSOT02";"25/02/2020";"61,504.25";"";"61,504.25";"";"PSCSARDEGNA"
"1MISESSOT02";"05/03/2020";"2,693.58";"";"2,693.58";"";"PSCSARDEGNA"
"1MISESSOT02";"06/03/2020";"745,501.16";"";"745,501.16";"";"PSCSARDEGNA"
"1MISESSOT02";"10/03/2020";"6,472.49";"";"6,472.49";"";"PSCSARDEGNA"
"1MISESSOT02";"26/03/2020";"138,166.42";"";"138,166.42";"";"PSCSARDEGNA"
"1MISESSOT02";"02/04/2020";"23,587.58";"";"23,587.58";"";"PSCSARDEGNA"
"1MISESSOT02";"03/04/2020";"908,101.68";"";"908,101.68";"";"PSCSARDEGNA"
"1MISESSOT02";"16/04/2020";"148,189.76";"";"148,189.76";"";"PSCSARDEGNA"
"1MISESSOT02";"21/04/2020";"1,247,094.72";"";"1,247,094.72";"";"PSCSARDEGNA"
"1MISESSOT02";"23/04/2020";"48,788.38";"";"48,788.38";"";"PSCSARDEGNA"
"1MISESSOT02";"30/04/2020";"18,385.21";"";"18,385.21";"";"PSCSARDEGNA"
"1MISESSOT02";"07/05/2020";"243,046.15";"";"243,046.15";"";"PSCSARDEGNA"
"1MISESSOT02";"14/05/2020";"1,109,732.59";"";"1,109,732.59";"";"PSCSARDEGNA"
"1MISESSOT02";"21/05/2020";"29,200.51";"";"29,200.51";"";"PSCSARDEGNA"
"1MISESSOT02";"28/05/2020";"145,067.66";"";"145,067.66";"";"PSCSARDEGNA"
"1MISESSOT02";"30/06/2020";"1,847,851.28";"";"1,847,851.28";"";"PSCSARDEGNA"
"1MISESSOT02";"02/07/2020";"174,434.96";"";"174,434.96";"";"PSCSARDEGNA"
"1MISESSOT02";"10/07/2020";"26,490.77";"";"26,490.77";"";"PSCSARDEGNA"
"1MISESSOT02";"15/07/2020";"1,673,060.36";"";"1,673,060.36";"";"PSCSARDEGNA"
"1MISESSOT02";"05/08/2020";"3,036,991.50";"";"3,036,991.50";"";"PSCSARDEGNA"
"1MISESSOT02";"03/09/2020";"44,325.00";"";"44,325.00";"";"PSCSARDEGNA"
"1MISESSOT02";"02/10/2020";"2,451,169.03";"";"2,451,169.03";"";"PSCSARDEGNA"
"1MISESSOT02";"06/10/2020";"50,378.42";"";"50,378.42";"";"PSCSARDEGNA"
"1MISESSOT02";"27/10/2020";"88,282.14";"";"88,282.14";"";"PSCSARDEGNA"
"1MISESSOT02";"11/11/2020";"1,717,313.66";"";"1,717,313.66";"";"PSCSARDEGNA"
"1MISESSOT02";"17/11/2020";"1,716.30";"";"1,716.30";"";"PSCSARDEGNA"
"1MISESSOT02";"26/11/2020";"20,390.31";"";"20,390.31";"";"PSCSARDEGNA"
"1MISESSOT02";"02/12/2020";"1,084,436.82";"";"1,084,436.82";"";"PSCSARDEGNA"
"1MISESSOT02";"03/12/2020";"5,105.23";"";"5,105.23";"";"PSCSARDEGNA"
"1MISESSOT02";"22/01/2021";"1,512,577.03";"";"1,512,577.03";"";"PSCSARDEGNA"
"1MISESSOT02";"02/02/2021";"27,516.66";"";"27,516.66";"";"PSCSARDEGNA"
"1MISESSOT02";"26/02/2021";"613,188.72";"";"613,188.72";"";"PSCSARDEGNA"
"1MISESSOT02";"02/03/2021";"905.73";"";"905.73";"";"PSCSARDEGNA"
"1MISESSOT02";"12/03/2021";"836,716.04";"";"836,716.04";"";"PSCSARDEGNA"
"1MISESSOT02";"14/04/2021";"832,232.27";"";"832,232.27";"";"PSCSARDEGNA"
"1MISESSOT02";"23/04/2021";"2,052,934.14";"";"2,052,934.14";"";"PSCSARDEGNA"
"1MISESSOT02";"07/05/2021";"1,542,503.80";"";"1,542,503.80";"";"PSCSARDEGNA"
"1MISESSOT02";"31/05/2021";"67,555.40";"";"67,555.40";"";"PSCSARDEGNA"
"1MISESSOT02";"10/06/2021";"47,863.31";"";"47,863.31";"";"PSCSARDEGNA"
"1MISESSOT02";"11/06/2021";"50,659.90";"";"50,659.90";"";"PSCSARDEGNA"
"1MISESSOT02";"25/06/2021";"1,253,308.27";"";"1,253,308.27";"";"PSCSARDEGNA"
"1MISESSOT02";"14/07/2021";"987,038.19";"";"987,038.19";"";"PSCSARDEGNA"
"1MISESSOT02";"22/07/2021";"217,462.58";"";"217,462.58";"";"PSCSARDEGNA"
"1MISESSOT02";"28/07/2021";"1,076,495.94";"";"1,076,495.94";"";"PSCSARDEGNA"
"1MISESSOT02";"22/09/2021";"1,436,742.50";"";"1,436,742.50";"";"PSCSARDEGNA"
"1MISESSOT02";"01/10/2021";"1,205,332.54";"";"1,205,332.54";"";"PSCSARDEGNA"
"1MISESSOT02";"08/10/2021";"8,739.96";"";"8,739.96";"";"PSCSARDEGNA"
"1MISESSOT02";"27/10/2021";"1,803,036.07";"";"1,803,036.07";"";"PSCSARDEGNA"
"1MISESSOT02";"16/11/2021";"51,839.42";"";"51,839.42";"";"PSCSARDEGNA"
"1MISESSOT02";"01/12/2021";"1,104,826.11";"";"1,104,826.11";"";"PSCSARDEGNA"
"1MISESSOT02";"28/12/2021";"695,220.51";"";"695,220.51";"";"PSCSARDEGNA"
"1MISESSOT02";"28/01/2022";"40,357.18";"";"40,357.18";"";"PSCSARDEGNA"
"1MISESSOT02";"02/03/2022";"882,991.31";"";"882,991.31";"";"PSCSARDEGNA"
"1MISESSOT02";"11/03/2022";"966,211.51";"";"966,211.51";"";"PSCSARDEGNA"
"1MISESSOT02";"24/03/2022";"21,124.22";"";"21,124.22";"";"PSCSARDEGNA"
"1MISESSOT02";"12/04/2022";"686.72";"";"686.72";"";"PSCSARDEGNA"
"1MISESSOT02";"20/04/2022";"898,684.14";"";"898,684.14";"";"PSCSARDEGNA"
"1MISESSOT02";"03/05/2022";"659.79";"";"659.79";"";"PSCSARDEGNA"
"1MISESSOT02";"11/05/2022";"904,865.09";"";"904,865.09";"";"PSCSARDEGNA"
"1MISESSOT02";"20/05/2022";"3,500,000.00";"";"3,500,000.00";"";"PSCSARDEGNA"
"1MISESSOT02";"27/05/2022";"634,045.30";"";"634,045.30";"";"PSCSARDEGNA"
"1MISESSOT02";"13/07/2022";"1,822,331.31";"";"1,822,331.31";"";"PSCSARDEGNA"
"1MISESSOT02";"19/07/2022";"32,763.88";"";"32,763.88";"";"PSCSARDEGNA"
"1MISESSOT02";"21/07/2022";"28,665.76";"";"28,665.76";"";"PSCSARDEGNA"
"1MISESSOT02";"03/08/2022";"1,764,050.70";"";"1,764,050.70";"";"PSCSARDEGNA"
"1MISESSOT02";"10/08/2022";"633,242.93";"";"633,242.93";"";"PSCSARDEGNA"
"1MISESSOT02";"06/09/2022";"378,660.31";"";"378,660.31";"";"PSCSARDEGNA"
"1MISESSOT02";"09/09/2022";"838,286.26";"";"838,286.26";"";"PSCSARDEGNA"
"1MISESSOT02";"20/09/2022";"3,151.84";"";"3,151.84";"";"PSCSARDEGNA"
"1MISESSOT02";"28/09/2022";"97,484.67";"";"97,484.67";"";"PSCSARDEGNA"
"1MISESSOT02";"05/10/2022";"114,331.89";"";"114,331.89";"";"PSCSARDEGNA"
"1MISESSOT02";"15/11/2022";"2,569,533.50";"";"2,569,533.50";"";"PSCSARDEGNA"
"1MISESSOT02";"23/11/2022";"74,815.73";"";"74,815.73";"";"PSCSARDEGNA"
"1MISESSOT02";"24/11/2022";"109,994.10";"";"109,994.10";"";"PSCSARDEGNA"
"1MISESSOT02";"07/12/2022";"495,648.29";"";"495,648.29";"";"PSCSARDEGNA"
"1MISESSOT02";"18/01/2023";"124,823.68";"";"124,823.68";"";"PSCSARDEGNA"
"1MISESSOT02";"25/01/2023";"528,135.29";"";"528,135.29";"";"PSCSARDEGNA"
"1MISESSOT02";"01/02/2023";"410,539.46";"";"410,539.46";"";"PSCSARDEGNA"
"1MISESSOT02";"15/03/2023";"526,026.49";"";"526,026.49";"";"PSCSARDEGNA"
"1MISESSOT02";"17/03/2023";"520,238.16";"";"520,238.16";"";"PSCSARDEGNA"
"1MISESSOT02";"31/03/2023";"631,942.36";"";"631,942.36";"";"PSCSARDEGNA"
"1MISESSOT02";"14/04/2023";"447,077.79";"";"447,077.79";"";"PSCSARDEGNA"
"1MISESSOT02";"10/05/2023";"612,428.63";"";"612,428.63";"";"PSCSARDEGNA"
"1MISESSOT02";"23/05/2023";"434,026.71";"";"434,026.71";"";"PSCSARDEGNA"
