"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.37";"20/04/2017";"161.98";"161.98";"";"";"2014IT16M2OP002"
"7PUA1001.37";"26/04/2017";"277.35";"277.35";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/05/2017";"3,425.74";"3,425.74";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/05/2017";"3,462.86";"3,462.86";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/05/2017";"55.75";"55.75";"";"";"2014IT16M2OP002"
"7PUA1001.37";"26/05/2017";"211.09";"211.09";"";"";"2014IT16M2OP002"
"7PUA1001.37";"29/05/2017";"136.84";"136.84";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/06/2017";"4,207.35";"4,207.35";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/06/2017";"85.02";"85.02";"";"";"2014IT16M2OP002"
"7PUA1001.37";"09/06/2017";"60.76";"60.76";"";"";"2014IT16M2OP002"
"7PUA1001.37";"19/06/2017";"152.92";"152.92";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/07/2017";"8,795.83";"8,795.83";"";"";"2014IT16M2OP002"
"7PUA1001.37";"11/07/2017";"93.60";"93.60";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/07/2017";"1,626.56";"1,626.56";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/07/2017";"125.00";"125.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"20/07/2017";"1,094.13";"1,094.13";"";"";"2014IT16M2OP002"
"7PUA1001.37";"21/07/2017";"358.00";"358.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/07/2017";"52.44";"52.44";"";"";"2014IT16M2OP002"
"7PUA1001.37";"03/08/2017";"758.48";"758.48";"";"";"2014IT16M2OP002"
"7PUA1001.37";"04/08/2017";"165.73";"165.73";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/08/2017";"89.76";"89.76";"";"";"2014IT16M2OP002"
"7PUA1001.37";"11/09/2017";"2,893.40";"2,893.40";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/09/2017";"157.49";"157.49";"";"";"2014IT16M2OP002"
"7PUA1001.37";"22/09/2017";"526.77";"526.77";"";"";"2014IT16M2OP002"
"7PUA1001.37";"25/09/2017";"2,452.99";"2,452.99";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/10/2017";"2,208.36";"2,208.36";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/10/2017";"24.29";"24.29";"";"";"2014IT16M2OP002"
"7PUA1001.37";"20/10/2017";"143.33";"143.33";"";"";"2014IT16M2OP002"
"7PUA1001.37";"02/11/2017";"8,954.14";"8,954.14";"";"";"2014IT16M2OP002"
"7PUA1001.37";"09/11/2017";"5,099.07";"5,099.07";"";"";"2014IT16M2OP002"
"7PUA1001.37";"10/11/2017";"468.99";"468.99";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/11/2017";"317.10";"317.10";"";"";"2014IT16M2OP002"
"7PUA1001.37";"14/11/2017";"873.35";"873.35";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/11/2017";"1,305.94";"1,305.94";"";"";"2014IT16M2OP002"
"7PUA1001.37";"16/11/2017";"250.01";"250.01";"";"";"2014IT16M2OP002"
"7PUA1001.37";"18/11/2017";"250.00";"250.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/12/2017";"5,247.63";"5,247.63";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/12/2017";"112.78";"112.78";"";"";"2014IT16M2OP002"
"7PUA1001.37";"19/12/2017";"88.88";"88.88";"";"";"2014IT16M2OP002"
"7PUA1001.37";"20/12/2017";"146.06";"146.06";"";"";"2014IT16M2OP002"
"7PUA1001.37";"21/12/2017";"6.10";"6.10";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/01/2018";"5,625.02";"5,625.02";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/01/2018";"322.58";"322.58";"";"";"2014IT16M2OP002"
"7PUA1001.37";"22/01/2018";"127.72";"127.72";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/02/2018";"1,001.57";"1,001.57";"";"";"2014IT16M2OP002"
"7PUA1001.37";"08/02/2018";"8,760.38";"8,760.38";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/02/2018";"361.81";"361.81";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/02/2018";"1,190.24";"1,190.24";"";"";"2014IT16M2OP002"
"7PUA1001.37";"08/03/2018";"12,789.31";"12,789.31";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/03/2018";"388.95";"388.95";"";"";"2014IT16M2OP002"
"7PUA1001.37";"20/03/2018";"22.12";"22.12";"";"";"2014IT16M2OP002"
"7PUA1001.37";"27/03/2018";"158.65";"158.65";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/04/2018";"22,630.86";"22,630.86";"";"";"2014IT16M2OP002"
"7PUA1001.37";"11/04/2018";"154.86";"154.86";"";"";"2014IT16M2OP002"
"7PUA1001.37";"19/04/2018";"159.16";"159.16";"";"";"2014IT16M2OP002"
"7PUA1001.37";"26/04/2018";"704.18";"704.18";"";"";"2014IT16M2OP002"
"7PUA1001.37";"04/05/2018";"12,732.57";"12,732.57";"";"";"2014IT16M2OP002"
"7PUA1001.37";"10/05/2018";"1,824.00";"1,824.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"21/05/2018";"4,640.30";"4,640.30";"";"";"2014IT16M2OP002"
"7PUA1001.37";"28/05/2018";"428.00";"428.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/06/2018";"5,834.38";"5,834.38";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/06/2018";"89.92";"89.92";"";"";"2014IT16M2OP002"
"7PUA1001.37";"19/06/2018";"14.27";"14.27";"";"";"2014IT16M2OP002"
"7PUA1001.37";"25/06/2018";"162.59";"162.59";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/07/2018";"10,162.66";"10,162.66";"";"";"2014IT16M2OP002"
"7PUA1001.37";"10/07/2018";"6,226.37";"6,226.37";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/07/2018";"14.74";"14.74";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/07/2018";"258.90";"258.90";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/07/2018";"53.64";"53.64";"";"";"2014IT16M2OP002"
"7PUA1001.37";"27/07/2018";"17.50";"17.50";"";"";"2014IT16M2OP002"
"7PUA1001.37";"31/07/2018";"536.36";"536.36";"";"";"2014IT16M2OP002"
"7PUA1001.37";"02/08/2018";"10,013.12";"10,013.12";"";"";"2014IT16M2OP002"
"7PUA1001.37";"27/08/2018";"213.79";"213.79";"";"";"2014IT16M2OP002"
"7PUA1001.37";"04/09/2018";"14.75";"14.75";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/09/2018";"983.77";"983.77";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/09/2018";"856.94";"856.94";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/09/2018";"44.12";"44.12";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/10/2018";"10,517.24";"10,517.24";"";"";"2014IT16M2OP002"
"7PUA1001.37";"10/10/2018";"197.75";"197.75";"";"";"2014IT16M2OP002"
"7PUA1001.37";"11/10/2018";"225.17";"225.17";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/10/2018";"219.83";"219.83";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/10/2018";"1,052.45";"1,052.45";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/10/2018";"65.05";"65.05";"";"";"2014IT16M2OP002"
"7PUA1001.37";"26/10/2018";"119.70";"119.70";"";"";"2014IT16M2OP002"
"7PUA1001.37";"30/10/2018";"531.28";"531.28";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/11/2018";"13,140.55";"13,140.55";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/11/2018";"2,214.93";"2,214.93";"";"";"2014IT16M2OP002"
"7PUA1001.37";"08/11/2018";"243.07";"243.07";"";"";"2014IT16M2OP002"
"7PUA1001.37";"09/11/2018";"532.99";"532.99";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/11/2018";"90.09";"90.09";"";"";"2014IT16M2OP002"
"7PUA1001.37";"04/12/2018";"22.56";"22.56";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/12/2018";"10,588.51";"10,588.51";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/12/2018";"5,536.01";"5,536.01";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/12/2018";"1,800.00";"1,800.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/12/2018";"679.87";"679.87";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/12/2018";"141.74";"141.74";"";"";"2014IT16M2OP002"
"7PUA1001.37";"14/12/2018";"9,799.01";"9,799.01";"";"";"2014IT16M2OP002"
"7PUA1001.37";"17/12/2018";"575.07";"575.07";"";"";"2014IT16M2OP002"
"7PUA1001.37";"20/12/2018";"637.66";"637.66";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/01/2019";"5,712.07";"5,712.07";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/01/2019";"233.08";"233.08";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/01/2019";"190.26";"190.26";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/02/2019";"8,041.10";"8,041.10";"";"";"2014IT16M2OP002"
"7PUA1001.37";"18/02/2019";"298.91";"298.91";"";"";"2014IT16M2OP002"
"7PUA1001.37";"19/02/2019";"142.86";"142.86";"";"";"2014IT16M2OP002"
"7PUA1001.37";"20/02/2019";"186.01";"186.01";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/03/2019";"8,293.87";"8,293.87";"";"";"2014IT16M2OP002"
"7PUA1001.37";"18/03/2019";"22.12";"22.12";"";"";"2014IT16M2OP002"
"7PUA1001.37";"25/03/2019";"357.63";"357.63";"";"";"2014IT16M2OP002"
"7PUA1001.37";"04/04/2019";"2,746.43";"2,746.43";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/04/2019";"171.76";"171.76";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/04/2019";"94.95";"94.95";"";"";"2014IT16M2OP002"
"7PUA1001.37";"29/04/2019";"154.53";"154.53";"";"";"2014IT16M2OP002"
"7PUA1001.37";"02/05/2019";"272.69";"272.69";"";"";"2014IT16M2OP002"
"7PUA1001.37";"04/05/2019";"454.26";"454.26";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/05/2019";"254.17";"254.17";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/05/2019";"2,125.30";"2,125.30";"";"";"2014IT16M2OP002"
"7PUA1001.37";"09/05/2019";"281.95";"281.95";"";"";"2014IT16M2OP002"
"7PUA1001.37";"20/05/2019";"1,443.79";"1,443.79";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/05/2019";"739.43";"739.43";"";"";"2014IT16M2OP002"
"7PUA1001.37";"27/05/2019";"91.54";"91.54";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/06/2019";"12,179.22";"12,179.22";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/06/2019";"74.01";"74.01";"";"";"2014IT16M2OP002"
"7PUA1001.37";"10/06/2019";"12.20";"12.20";"";"";"2014IT16M2OP002"
"7PUA1001.37";"11/06/2019";"111.96";"111.96";"";"";"2014IT16M2OP002"
"7PUA1001.37";"14/06/2019";"602.34";"602.34";"";"";"2014IT16M2OP002"
"7PUA1001.37";"18/06/2019";"14.81";"14.81";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/06/2019";"124.94";"124.94";"";"";"2014IT16M2OP002"
"7PUA1001.37";"03/07/2019";"9,797.22";"9,797.22";"";"";"2014IT16M2OP002"
"7PUA1001.37";"16/07/2019";"9.19";"9.19";"";"";"2014IT16M2OP002"
"7PUA1001.37";"17/07/2019";"3,990.00";"3,990.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"19/07/2019";"71.34";"71.34";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/07/2019";"360.00";"360.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/07/2019";"142.34";"142.34";"";"";"2014IT16M2OP002"
"7PUA1001.37";"02/08/2019";"17,865.58";"17,865.58";"";"";"2014IT16M2OP002"
"7PUA1001.37";"30/09/2019";"117.54";"117.54";"";"";"2014IT16M2OP002"
"7PUA1001.37";"01/10/2019";"24.50";"24.50";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/10/2019";"8,314.87";"8,314.87";"";"";"2014IT16M2OP002"
"7PUA1001.37";"08/10/2019";"8,684.66";"8,684.66";"";"";"2014IT16M2OP002"
"7PUA1001.37";"11/11/2019";"4,807.39";"4,807.39";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/11/2019";"337.20";"337.20";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/11/2019";"3,780.42";"3,780.42";"";"";"2014IT16M2OP002"
"7PUA1001.37";"04/12/2019";"9,020.78";"9,020.78";"";"";"2014IT16M2OP002"
"7PUA1001.37";"10/12/2019";"5,233.64";"5,233.64";"";"";"2014IT16M2OP002"
"7PUA1001.37";"16/12/2019";"380.64";"380.64";"";"";"2014IT16M2OP002"
"7PUA1001.37";"17/12/2019";"760.64";"760.64";"";"";"2014IT16M2OP002"
"7PUA1001.37";"18/12/2019";"9,537.00";"9,537.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/12/2019";"38.21";"38.21";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/01/2020";"115.76";"115.76";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/01/2020";"5,351.14";"5,351.14";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/01/2020";"244.00";"244.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/01/2020";"3,484.27";"3,484.27";"";"";"2014IT16M2OP002"
"7PUA1001.37";"27/01/2020";"391.30";"391.30";"";"";"2014IT16M2OP002"
