"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9UM1513652";"20/07/2021";"80,905.20";"80,905.20";"";"";"2014IT16RFOP019"
"9UM1513652";"02/08/2021";"33,807.20";"33,807.20";"";"";"2014IT16RFOP019"
"9UM1513652";"09/08/2021";"753,077.34";"753,077.34";"";"";"2014IT16RFOP019"
"9UM1513652";"20/08/2021";"13,599.47";"13,599.47";"";"";"2014IT16RFOP019"
"9UM1513652";"26/08/2021";"33,817.87";"33,817.87";"";"";"2014IT16RFOP019"
"9UM1513652";"07/09/2021";"8,880.19";"8,880.19";"";"";"2014IT16RFOP019"
"9UM1513652";"09/09/2021";"76,776.23";"76,776.23";"";"";"2014IT16RFOP019"
"9UM1513652";"16/09/2021";"129,075.65";"129,075.65";"";"";"2014IT16RFOP019"
"9UM1513652";"21/09/2021";"15,957.59";"15,957.59";"";"";"2014IT16RFOP019"
"9UM1513652";"24/09/2021";"26,876.60";"26,876.60";"";"";"2014IT16RFOP019"
"9UM1513652";"27/09/2021";"123,631.58";"123,631.58";"";"";"2014IT16RFOP019"
"9UM1513652";"08/10/2021";"183,186.29";"183,186.29";"";"";"2014IT16RFOP019"
"9UM1513652";"14/10/2021";"113,466.22";"113,466.22";"";"";"2014IT16RFOP019"
"9UM1513652";"18/10/2021";"29,152.58";"29,152.58";"";"";"2014IT16RFOP019"
"9UM1513652";"28/10/2021";"26,319.85";"26,319.85";"";"";"2014IT16RFOP019"
"9UM1513652";"04/11/2021";"83,511.70";"83,511.70";"";"";"2014IT16RFOP019"
"9UM1513652";"16/11/2021";"24,962.56";"24,962.56";"";"";"2014IT16RFOP019"
"9UM1513652";"26/11/2021";"68,962.94";"68,962.94";"";"";"2014IT16RFOP019"
"9UM1513652";"09/12/2021";"75,978.18";"75,978.18";"";"";"2014IT16RFOP019"
"9UM1513652";"10/12/2021";"15,200.79";"15,200.79";"";"";"2014IT16RFOP019"
"9UM1513652";"16/12/2021";"20,885.20";"20,885.20";"";"";"2014IT16RFOP019"
"9UM1513652";"27/12/2021";"20,300.00";"20,300.00";"";"";"2014IT16RFOP019"
"9UM1513652";"17/01/2022";"1,015.00";"1,015.00";"";"";"2014IT16RFOP019"
"9UM1513652";"25/01/2022";"27,502.49";"27,502.49";"";"";"2014IT16RFOP019"
"9UM1513652";"28/01/2022";"27,316.16";"27,316.16";"";"";"2014IT16RFOP019"
"9UM1513652";"31/01/2022";"13,285.80";"13,285.80";"";"";"2014IT16RFOP019"
"9UM1513652";"10/02/2022";"97.60";"97.60";"";"";"2014IT16RFOP019"
"9UM1513652";"11/02/2022";"13,705.30";"13,705.30";"";"";"2014IT16RFOP019"
"9UM1513652";"15/02/2022";"61,366.63";"61,366.63";"";"";"2014IT16RFOP019"
"9UM1513652";"16/02/2022";"2,648.57";"2,648.57";"";"";"2014IT16RFOP019"
"9UM1513652";"18/02/2022";"18,973.48";"18,973.48";"";"";"2014IT16RFOP019"
"9UM1513652";"21/02/2022";"56,733.11";"56,733.11";"";"";"2014IT16RFOP019"
"9UM1513652";"14/03/2022";"16,155.22";"16,155.22";"";"";"2014IT16RFOP019"
"9UM1513652";"16/03/2022";"14,244.90";"14,244.90";"";"";"2014IT16RFOP019"
"9UM1513652";"23/03/2022";"30,440.43";"30,440.43";"";"";"2014IT16RFOP019"
"9UM1513652";"15/04/2022";"56,733.11";"56,733.11";"";"";"2014IT16RFOP019"
"9UM1513652";"19/04/2022";"2,972.02";"2,972.02";"";"";"2014IT16RFOP019"
"9UM1513652";"26/05/2022";"61,815.79";"61,815.79";"";"";"2014IT16RFOP019"
"9UM1513652";"16/06/2022";"13,599.47";"13,599.47";"";"";"2014IT16RFOP019"
