"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEEMIAE07";"07/02/2023";"30.00";"";"";"30.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"24/02/2023";"59,376.56";"";"";"59,376.56";"2019AREAINTEMIL"
"1MISEEMIAE07";"23/03/2023";"12,933.14";"";"";"12,933.14";"2019AREAINTEMIL"
"1MISEEMIAE07";"10/05/2023";"6,954.00";"";"";"6,954.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"21/06/2023";"19,846.85";"";"";"19,846.85";"2019AREAINTEMIL"
"1MISEEMIAE07";"04/07/2023";"750.00";"";"";"750.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"06/07/2023";"1,000.00";"";"";"1,000.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"12/07/2023";"3,483.09";"";"";"3,483.09";"2019AREAINTEMIL"
"1MISEEMIAE07";"19/07/2023";"17,557.87";"";"";"17,557.87";"2019AREAINTEMIL"
"1MISEEMIAE07";"08/08/2023";"1,000.00";"";"";"1,000.00";"2019AREAINTEMIL"
"1MISEEMIAE07";"22/09/2023";"15,277.05";"";"";"15,277.05";"2019AREAINTEMIL"
"1MISEEMIAE07";"13/10/2023";"44,780.22";"";"";"44,780.22";"2019AREAINTEMIL"
"1MISEEMIAE07";"16/10/2023";"1,052.01";"";"";"1,052.01";"2019AREAINTEMIL"
