"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS2.200039";"02/03/2010";"12,055.00";"12,055.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"03/03/2010";"17,932.50";"17,932.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"04/03/2010";"21,222.53";"21,222.53";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"08/03/2010";"13,200.00";"13,200.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"10/03/2010";"19,634.10";"19,634.10";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"11/03/2010";"677.50";"677.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"12/03/2010";"3,545.41";"3,545.41";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"18/03/2010";"2,016.00";"2,016.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"23/03/2010";"8,936.73";"8,936.73";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"24/03/2010";"45,000.00";"45,000.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"26/03/2010";"108,688.91";"108,688.91";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"01/04/2010";"70,385.70";"70,385.70";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"02/04/2010";"1,675.00";"1,675.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"16/04/2010";"7,219.29";"7,219.29";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"21/04/2010";"4,655.35";"4,655.35";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"22/04/2010";"1,280.00";"1,280.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"25/04/2010";"4,676.66";"4,676.66";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"26/04/2010";"4,285.00";"4,285.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"27/04/2010";"2,425.00";"2,425.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"04/05/2010";"2,230.00";"2,230.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"06/05/2010";"25,717.28";"25,717.28";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"07/05/2010";"29,457.50";"29,457.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"10/05/2010";"8,936.80";"8,936.80";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"11/05/2010";"30.00";"30.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"12/05/2010";"2,300.00";"2,300.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"14/05/2010";"21,538.46";"21,538.46";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"24/05/2010";"21,879.80";"21,879.80";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"25/05/2010";"30,597.96";"30,597.96";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"26/05/2010";"1,370.20";"1,370.20";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"28/05/2010";"19,822.54";"19,822.54";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"04/06/2010";"3,885.00";"3,885.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"06/06/2010";"3,609.67";"3,609.67";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"07/06/2010";"15,127.50";"15,127.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"14/06/2010";"10,572.74";"10,572.74";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"24/06/2010";"518.40";"518.40";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"05/07/2010";"2,215.00";"2,215.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"08/07/2010";"60.00";"60.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"12/07/2010";"16,476.29";"16,476.29";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"15/07/2010";"5,541.60";"5,541.60";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"23/07/2010";"17.05";"17.05";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"04/08/2010";"1,400.00";"1,400.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"13/08/2010";"300.00";"300.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"15/09/2010";"350.00";"350.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"13/10/2010";"336.00";"336.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"18/10/2010";"1,858.33";"1,858.33";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"15/11/2010";"1,865.32";"1,865.32";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"02/12/2010";"480.00";"480.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"09/12/2010";"1,600.00";"1,600.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"16/12/2010";"60,875.63";"60,875.63";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"17/12/2010";"2,792.64";"2,792.64";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"20/12/2010";"41,318.11";"41,318.11";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"21/12/2010";"5,272.64";"5,272.64";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"24/12/2010";"576.00";"576.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"28/12/2010";"1,584.00";"1,584.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"30/12/2010";"1,858.33";"1,858.33";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"09/01/2011";"23,554.33";"23,554.33";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"10/01/2011";"13,469.80";"13,469.80";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"11/01/2011";"21,993.81";"21,993.81";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"13/01/2011";"768.00";"768.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"18/01/2011";"6,325.81";"6,325.81";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"21/01/2011";"2,160.00";"2,160.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"26/01/2011";"6,504.17";"6,504.17";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"27/01/2011";"885.83";"885.83";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"06/02/2011";"6,238.06";"6,238.06";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"07/02/2011";"896.00";"896.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"08/02/2011";"13,924.87";"13,924.87";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"09/02/2011";"1,536.00";"1,536.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"10/02/2011";"2,640.00";"2,640.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"16/02/2011";"7,174.86";"7,174.86";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"21/02/2011";"5,502.00";"5,502.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"23/02/2011";"4,000.00";"4,000.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"08/03/2011";"892.00";"892.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"11/03/2011";"12,382.47";"12,382.47";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"16/03/2011";"5,660.00";"5,660.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"30/03/2011";"3,290.40";"3,290.40";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"12/04/2011";"943.20";"943.20";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"18/04/2011";"12,833.86";"12,833.86";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"20/04/2011";"2,208.00";"2,208.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"09/05/2011";"37,441.27";"37,441.27";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"16/05/2011";"738.87";"738.87";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"30/05/2011";"21.08";"21.08";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"31/05/2011";"296.42";"296.42";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"03/06/2011";"15,917.37";"15,917.37";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"07/06/2011";"868.45";"868.45";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"08/06/2011";"960.00";"960.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"23/06/2011";"800.00";"800.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"24/06/2011";"1,920.00";"1,920.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"27/06/2011";"38.31";"38.31";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"28/06/2011";"4,611.13";"4,611.13";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"29/06/2011";"576.00";"576.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"30/06/2011";"35,349.00";"35,349.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"05/07/2011";"14,775.51";"14,775.51";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"07/07/2011";"3,000.00";"3,000.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"13/07/2011";"10,728.90";"10,728.90";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"25/07/2011";"4,906.20";"4,906.20";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"26/07/2011";"353.60";"353.60";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"03/08/2011";"15,157.69";"15,157.69";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"10/08/2011";"21.82";"21.82";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"14/08/2011";"9,512.49";"9,512.49";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"16/09/2011";"431.04";"431.04";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"21/09/2011";"11,296.40";"11,296.40";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"22/09/2011";"13,020.71";"13,020.71";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"23/09/2011";"4,717.64";"4,717.64";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"26/09/2011";"22,718.68";"22,718.68";"0.00";"0.00";"2007IT051PO005"
"1PUFS2.200039";"27/09/2011";"7,717.56";"7,717.56";"0.00";"0.00";"2007IT051PO005"
