"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFRISK002";"31/10/2011";"351.80";"";"150.29";"";"PSCFRIULI"
"1MISEFRISK002";"15/12/2011";"1,586.97";"";"677.94";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2011";"260.01";"";"111.07";"";"PSCFRIULI"
"1MISEFRISK002";"27/01/2012";"12,809.75";"";"5,472.20";"";"PSCFRIULI"
"1MISEFRISK002";"28/02/2012";"264.43";"";"112.96";"";"PSCFRIULI"
"1MISEFRISK002";"30/04/2012";"347.56";"";"148.47";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2012";"289.39";"";"123.62";"";"PSCFRIULI"
"1MISEFRISK002";"31/08/2012";"181.09";"";"77.36";"";"PSCFRIULI"
"1MISEFRISK002";"31/10/2012";"368.15";"";"157.27";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2012";"1,927.94";"";"823.60";"";"PSCFRIULI"
"1MISEFRISK002";"28/02/2013";"2,632.56";"";"1,124.60";"";"PSCFRIULI"
"1MISEFRISK002";"30/04/2013";"8,968.35";"";"3,831.19";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2013";"1,614.49";"";"689.69";"";"PSCFRIULI"
"1MISEFRISK002";"31/08/2013";"1,418.61";"";"606.02";"";"PSCFRIULI"
"1MISEFRISK002";"17/10/2013";"2,788.77";"";"1,191.34";"";"PSCFRIULI"
"1MISEFRISK002";"31/10/2013";"717.76";"";"306.62";"";"PSCFRIULI"
"1MISEFRISK002";"27/11/2013";"437,709.55";"";"186,985.26";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2013";"798.91";"";"341.29";"";"PSCFRIULI"
"1MISEFRISK002";"24/02/2014";"11,647.00";"";"4,975.49";"";"PSCFRIULI"
"1MISEFRISK002";"28/02/2014";"266.64";"";"113.91";"";"PSCFRIULI"
"1MISEFRISK002";"30/04/2014";"275.57";"";"117.72";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2014";"885.25";"";"378.17";"";"PSCFRIULI"
"1MISEFRISK002";"31/08/2014";"2,114.26";"";"903.19";"";"PSCFRIULI"
"1MISEFRISK002";"31/10/2014";"1.40";"";"0.60";"";"PSCFRIULI"
"1MISEFRISK002";"13/11/2014";"2,133.44";"";"911.39";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2014";"1,880.48";"";"803.32";"";"PSCFRIULI"
"1MISEFRISK002";"28/02/2015";"154.00";"";"65.79";"";"PSCFRIULI"
"1MISEFRISK002";"30/04/2015";"70,846.42";"";"30,264.90";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2015";"481.06";"";"205.50";"";"PSCFRIULI"
"1MISEFRISK002";"31/08/2015";"99.38";"";"42.45";"";"PSCFRIULI"
"1MISEFRISK002";"28/02/2016";"141.99";"";"60.66";"";"PSCFRIULI"
"1MISEFRISK002";"30/04/2016";"144.35";"";"61.66";"";"PSCFRIULI"
"1MISEFRISK002";"30/06/2016";"144.35";"";"61.66";"";"PSCFRIULI"
"1MISEFRISK002";"31/08/2016";"100.31";"";"42.85";"";"PSCFRIULI"
"1MISEFRISK002";"31/10/2016";"190.20";"";"81.25";"";"PSCFRIULI"
"1MISEFRISK002";"31/12/2016";"145.82";"";"62.29";"";"PSCFRIULI"
"1MISEFRISK002";"28/02/2017";"140.00";"";"59.81";"";"PSCFRIULI"
"1MISEFRISK002";"30/04/2017";"144.75";"";"61.84";"";"PSCFRIULI"
"1MISEFRISK002";"31/08/2017";"245.33";"";"104.80";"";"PSCFRIULI"
"1MISEFRISK002";"31/10/2017";"193.61";"";"4,317.36";"";"PSCFRIULI"
