"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-ATADG";"30/01/2023";"5,138.69";"";"5,138.69";"";"PSCCULTURA"
"1MISEFSC-ATADG";"13/02/2023";"31,962.61";"";"31,962.61";"";"PSCCULTURA"
"1MISEFSC-ATADG";"14/02/2023";"397.72";"";"397.72";"";"PSCCULTURA"
"1MISEFSC-ATADG";"15/02/2023";"5,709.15";"";"5,709.15";"";"PSCCULTURA"
"1MISEFSC-ATADG";"13/03/2023";"592,701.63";"";"592,701.63";"";"PSCCULTURA"
"1MISEFSC-ATADG";"04/04/2023";"279.68";"";"279.68";"";"PSCCULTURA"
"1MISEFSC-ATADG";"17/04/2023";"11,198.23";"";"11,198.23";"";"PSCCULTURA"
"1MISEFSC-ATADG";"12/05/2023";"11,573.63";"";"11,573.63";"";"PSCCULTURA"
"1MISEFSC-ATADG";"16/05/2023";"226.70";"";"226.70";"";"PSCCULTURA"
"1MISEFSC-ATADG";"19/05/2023";"4,368.00";"";"4,368.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"22/05/2023";"498.87";"";"498.87";"";"PSCCULTURA"
"1MISEFSC-ATADG";"06/06/2023";"398.99";"";"398.99";"";"PSCCULTURA"
"1MISEFSC-ATADG";"08/06/2023";"114.50";"";"114.50";"";"PSCCULTURA"
"1MISEFSC-ATADG";"09/06/2023";"11,198.23";"";"11,198.23";"";"PSCCULTURA"
"1MISEFSC-ATADG";"13/06/2023";"5,533.91";"";"5,533.91";"";"PSCCULTURA"
"1MISEFSC-ATADG";"11/07/2023";"106,480.49";"";"106,480.49";"";"PSCCULTURA"
"1MISEFSC-ATADG";"12/07/2023";"5,534.24";"";"5,534.24";"";"PSCCULTURA"
"1MISEFSC-ATADG";"18/07/2023";"712.50";"";"712.50";"";"PSCCULTURA"
"1MISEFSC-ATADG";"28/07/2023";"448.80";"";"448.80";"";"PSCCULTURA"
"1MISEFSC-ATADG";"07/08/2023";"113.60";"";"113.60";"";"PSCCULTURA"
"1MISEFSC-ATADG";"08/08/2023";"11,198.23";"";"11,198.23";"";"PSCCULTURA"
"1MISEFSC-ATADG";"11/08/2023";"5,533.92";"";"5,533.92";"";"PSCCULTURA"
"1MISEFSC-ATADG";"07/09/2023";"6,830.23";"";"6,830.23";"";"PSCCULTURA"
"1MISEFSC-ATADG";"12/09/2023";"3,555.98";"";"3,555.98";"";"PSCCULTURA"
"1MISEFSC-ATADG";"14/09/2023";"335.00";"";"335.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"02/10/2023";"551,179.60";"";"551,179.60";"";"PSCCULTURA"
"1MISEFSC-ATADG";"12/10/2023";"17,752.39";"";"17,752.39";"";"PSCCULTURA"
"1MISEFSC-ATADG";"16/10/2023";"231.75";"";"231.75";"";"PSCCULTURA"
"1MISEFSC-ATADG";"24/10/2023";"255.00";"";"255.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"07/11/2023";"97.10";"";"97.10";"";"PSCCULTURA"
"1MISEFSC-ATADG";"08/11/2023";"6,830.23";"";"6,830.23";"";"PSCCULTURA"
"1MISEFSC-ATADG";"13/11/2023";"5,138.25";"";"5,138.25";"";"PSCCULTURA"
"1MISEFSC-ATADG";"15/11/2023";"705.11";"";"705.11";"";"PSCCULTURA"
"1MISEFSC-ATADG";"11/12/2023";"11,968.53";"";"11,968.53";"";"PSCCULTURA"
"1MISEFSC-ATADG";"15/12/2023";"127.10";"";"127.10";"";"PSCCULTURA"
"1MISEFSC-ATADG";"19/12/2023";"376.79";"";"376.79";"";"PSCCULTURA"
"1MISEFSC-ATADG";"10/01/2024";"850,329.97";"";"850,329.97";"";"PSCCULTURA"
"1MISEFSC-ATADG";"15/01/2024";"8,736.00";"";"8,736.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"17/01/2024";"3,950.50";"";"3,950.50";"";"PSCCULTURA"
"1MISEFSC-ATADG";"02/02/2024";"3,432.00";"";"3,432.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"07/02/2024";"7,003.43";"";"7,003.43";"";"PSCCULTURA"
"1MISEFSC-ATADG";"16/02/2024";"6,057.73";"";"6,057.73";"";"PSCCULTURA"
"1MISEFSC-ATADG";"21/02/2024";"2,496.00";"";"2,496.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"06/03/2024";"6,830.23";"";"6,830.23";"";"PSCCULTURA"
"1MISEFSC-ATADG";"14/03/2024";"809.81";"";"809.81";"";"PSCCULTURA"
"1MISEFSC-ATADG";"26/03/2024";"4,056.00";"";"4,056.00";"";"PSCCULTURA"
"1MISEFSC-ATADG";"03/04/2024";"258.52";"";"258.52";"";"PSCCULTURA"
"1MISEFSC-ATADG";"05/04/2024";"13,447.05";"";"13,447.05";"";"PSCCULTURA"
"1MISEFSC-ATADG";"08/04/2024";"6,830.23";"";"6,830.23";"";"PSCCULTURA"
"1MISEFSC-ATADG";"16/04/2024";"4,368.00";"";"4,368.00";"";"PSCCULTURA"
