"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISETRERY1.08";"18/11/2009";"537.23";"";"490.84";"";"PSCTRENTO"
"1MISETRERY1.08";"01/12/2009";"188.16";"";"171.91";"";"PSCTRENTO"
"1MISETRERY1.08";"07/12/2009";"11,964.95";"";"10,931.85";"";"PSCTRENTO"
"1MISETRERY1.08";"14/01/2010";"71,636.89";"";"65,451.46";"";"PSCTRENTO"
"1MISETRERY1.08";"28/01/2010";"5,810.32";"";"5,308.63";"";"PSCTRENTO"
"1MISETRERY1.08";"05/02/2010";"199.98";"";"182.71";"";"PSCTRENTO"
"1MISETRERY1.08";"08/02/2010";"105,611.86";"";"96,492.88";"";"PSCTRENTO"
"1MISETRERY1.08";"17/02/2010";"38,550.60";"";"35,221.98";"";"PSCTRENTO"
"1MISETRERY1.08";"01/03/2010";"978.30";"";"893.83";"";"PSCTRENTO"
"1MISETRERY1.08";"04/03/2010";"56,653.85";"";"51,762.12";"";"PSCTRENTO"
"1MISETRERY1.08";"18/03/2010";"13,984.75";"";"12,777.25";"";"PSCTRENTO"
"1MISETRERY1.08";"26/03/2010";"27,027.24";"";"24,693.59";"";"PSCTRENTO"
"1MISETRERY1.08";"23/04/2010";"14.85";"";"13.57";"";"PSCTRENTO"
"1MISETRERY1.08";"26/07/2010";"2,039.18";"";"1,863.11";"";"PSCTRENTO"
"1MISETRERY1.08";"27/07/2010";"308.04";"";"281.44";"";"PSCTRENTO"
"1MISETRERY1.08";"30/07/2010";"118.56";"";"108.32";"";"PSCTRENTO"
"1MISETRERY1.08";"13/05/2011";"2,292.74";"";"2,094.78";"";"PSCTRENTO"
"1MISETRERY1.08";"16/05/2011";"5,625.10";"";"5,139.41";"";"PSCTRENTO"
"1MISETRERY1.08";"01/06/2011";"12,251.95";"";"11,194.07";"";"PSCTRENTO"
"1MISETRERY1.08";"27/06/2011";"173.94";"";"158.92";"";"PSCTRENTO"
"1MISETRERY1.08";"28/06/2011";"343.97";"";"314.27";"";"PSCTRENTO"
"1MISETRERY1.08";"14/07/2011";"24,989.10";"";"22,831.44";"";"PSCTRENTO"
"1MISETRERY1.08";"03/02/2012";"1,161.25";"";"1,060.98";"";"PSCTRENTO"
"1MISETRERY1.08";"07/06/2012";"30,811.13";"";"28,150.77";"";"PSCTRENTO"
"1MISETRERY1.08";"25/06/2012";"1,237.17";"";"1,130.35";"";"PSCTRENTO"
"1MISETRERY1.08";"09/05/2013";"118.87";"";"108.61";"";"PSCTRENTO"
"1MISETRERY1.08";"20/05/2013";"749.78";"";"685.04";"";"PSCTRENTO"
"1MISETRERY1.08";"04/06/2013";"128.44";"";"117.35";"";"PSCTRENTO"
"1MISETRERY1.08";"11/06/2013";"8,866.85";"";"8,101.25";"";"PSCTRENTO"
"1MISETRERY1.08";"22/09/2020";"937.00";"";"856.10";"";"PSCTRENTO"
