"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPSAL01";"21/05/2021";"1,788.00";"";"1,788.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"02/07/2021";"679.00";"";"679.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"22/07/2021";"12,688.00";"";"12,688.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"28/07/2021";"495,322.75";"";"495,322.75";"";"PSCPIEMONTE"
"1MISEPSAL01";"05/08/2021";"3,120.00";"";"3,120.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"10/09/2021";"74,833.37";"";"74,833.37";"";"PSCPIEMONTE"
"1MISEPSAL01";"14/09/2021";"1,788.00";"";"1,788.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"28/09/2021";"31,649.01";"";"31,649.01";"";"PSCPIEMONTE"
"1MISEPSAL01";"09/11/2021";"153,284.07";"";"153,284.07";"";"PSCPIEMONTE"
"1MISEPSAL01";"10/11/2021";"1,988.00";"";"1,988.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"15/11/2021";"6,344.00";"";"6,344.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"23/11/2021";"40,540.28";"";"40,540.28";"";"PSCPIEMONTE"
"1MISEPSAL01";"24/11/2021";"24,191.14";"";"24,191.14";"";"PSCPIEMONTE"
"1MISEPSAL01";"03/12/2021";"7,633.13";"";"7,633.13";"";"PSCPIEMONTE"
"1MISEPSAL01";"10/12/2021";"68,645.33";"";"68,645.33";"";"PSCPIEMONTE"
"1MISEPSAL01";"13/12/2021";"57,052.08";"";"57,052.08";"";"PSCPIEMONTE"
"1MISEPSAL01";"16/12/2021";"11,845.87";"";"11,845.87";"";"PSCPIEMONTE"
"1MISEPSAL01";"17/12/2021";"7,686.00";"";"7,686.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"20/12/2021";"30.00";"";"30.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"14/02/2022";"45,763.54";"";"45,763.54";"";"PSCPIEMONTE"
"1MISEPSAL01";"17/02/2022";"13,643.21";"";"13,643.21";"";"PSCPIEMONTE"
"1MISEPSAL01";"18/02/2022";"224,500.09";"";"224,500.09";"";"PSCPIEMONTE"
"1MISEPSAL01";"23/02/2022";"914,884.76";"";"914,884.76";"";"PSCPIEMONTE"
"1MISEPSAL01";"25/02/2022";"68,698.16";"";"68,698.16";"";"PSCPIEMONTE"
"1MISEPSAL01";"28/02/2022";"13,373.07";"";"13,373.07";"";"PSCPIEMONTE"
"1MISEPSAL01";"07/03/2022";"639,120.15";"";"639,120.15";"";"PSCPIEMONTE"
"1MISEPSAL01";"16/03/2022";"71,955.15";"";"71,955.15";"";"PSCPIEMONTE"
"1MISEPSAL01";"21/03/2022";"19,880.53";"";"19,880.53";"";"PSCPIEMONTE"
"1MISEPSAL01";"24/03/2022";"19,486.86";"";"19,486.86";"";"PSCPIEMONTE"
"1MISEPSAL01";"31/03/2022";"16,772.02";"";"16,772.02";"";"PSCPIEMONTE"
"1MISEPSAL01";"14/04/2022";"3,806.40";"";"3,806.40";"";"PSCPIEMONTE"
"1MISEPSAL01";"30/04/2022";"280.00";"";"280.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"02/05/2022";"36,600.00";"";"36,600.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"04/05/2022";"1,560.00";"";"1,560.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"06/05/2022";"9,806.50";"";"9,806.50";"";"PSCPIEMONTE"
"1MISEPSAL01";"09/05/2022";"3,806.40";"";"3,806.40";"";"PSCPIEMONTE"
"1MISEPSAL01";"17/05/2022";"1,072,874.96";"";"1,072,874.96";"";"PSCPIEMONTE"
"1MISEPSAL01";"18/05/2022";"23,295.00";"";"23,295.00";"";"PSCPIEMONTE"
"1MISEPSAL01";"29/05/2022";"22,833.72";"";"22,833.72";"";"PSCPIEMONTE"
"1MISEPSAL01";"22/06/2022";"734,162.30";"";"734,162.30";"";"PSCPIEMONTE"
"1MISEPSAL01";"06/07/2022";"72,439.60";"";"72,439.60";"";"PSCPIEMONTE"
"1MISEPSAL01";"18/07/2022";"627,693.74";"";"627,693.74";"";"PSCPIEMONTE"
"1MISEPSAL01";"04/08/2022";"13,665.12";"";"13,665.12";"";"PSCPIEMONTE"
"1MISEPSAL01";"05/08/2022";"254,094.92";"";"254,094.92";"";"PSCPIEMONTE"
"1MISEPSAL01";"31/08/2022";"13,394.53";"";"13,394.53";"";"PSCPIEMONTE"
"1MISEPSAL01";"13/09/2022";"12,694.41";"";"12,694.41";"";"PSCPIEMONTE"
"1MISEPSAL01";"28/09/2022";"786,652.15";"";"786,652.15";"";"PSCPIEMONTE"
"1MISEPSAL01";"29/09/2022";"17,956.03";"";"17,956.03";"";"PSCPIEMONTE"
"1MISEPSAL01";"30/09/2022";"55,504.73";"";"55,504.73";"";"PSCPIEMONTE"
"1MISEPSAL01";"21/10/2022";"23,801.03";"";"23,801.03";"";"PSCPIEMONTE"
"1MISEPSAL01";"25/10/2022";"556,245.57";"";"556,245.57";"";"PSCPIEMONTE"
"1MISEPSAL01";"21/11/2022";"353,052.45";"";"353,052.45";"";"PSCPIEMONTE"
"1MISEPSAL01";"23/11/2022";"748,315.73";"";"748,315.73";"";"PSCPIEMONTE"
"1MISEPSAL01";"30/11/2022";"23,538.88";"";"23,538.88";"";"PSCPIEMONTE"
"1MISEPSAL01";"06/12/2022";"24,014.41";"";"24,014.41";"";"PSCPIEMONTE"
"1MISEPSAL01";"19/12/2022";"979,197.72";"";"979,197.72";"";"PSCPIEMONTE"
"1MISEPSAL01";"30/01/2023";"911,172.54";"";"911,172.54";"";"PSCPIEMONTE"
"1MISEPSAL01";"31/01/2023";"750,984.64";"";"750,984.64";"";"PSCPIEMONTE"
"1MISEPSAL01";"23/02/2023";"34,704.22";"";"34,704.22";"";"PSCPIEMONTE"
"1MISEPSAL01";"27/02/2023";"31,025.33";"";"31,025.33";"";"PSCPIEMONTE"
"1MISEPSAL01";"20/03/2023";"1,107,013.81";"";"1,107,013.81";"";"PSCPIEMONTE"
"1MISEPSAL01";"21/03/2023";"239,356.37";"";"239,356.37";"";"PSCPIEMONTE"
"1MISEPSAL01";"29/03/2023";"70,538.91";"";"70,538.91";"";"PSCPIEMONTE"
"1MISEPSAL01";"30/03/2023";"69,142.10";"";"69,142.10";"";"PSCPIEMONTE"
"1MISEPSAL01";"12/05/2023";"1,478,458.38";"";"1,478,458.38";"";"PSCPIEMONTE"
"1MISEPSAL01";"19/05/2023";"436,526.25";"";"436,526.25";"";"PSCPIEMONTE"
"1MISEPSAL01";"15/06/2023";"985,222.05";"";"985,222.05";"";"PSCPIEMONTE"
"1MISEPSAL01";"18/07/2023";"1,534,106.06";"";"1,534,106.06";"";"PSCPIEMONTE"
"1MISEPSAL01";"20/07/2023";"94,126.97";"";"94,126.97";"";"PSCPIEMONTE"
"1MISEPSAL01";"21/07/2023";"343,854.60";"";"343,854.60";"";"PSCPIEMONTE"
"1MISEPSAL01";"27/07/2023";"1,762.55";"";"1,762.55";"";"PSCPIEMONTE"
"1MISEPSAL01";"07/08/2023";"1,211,615.10";"";"1,211,615.10";"";"PSCPIEMONTE"
"1MISEPSAL01";"31/08/2023";"21,109.05";"";"21,109.05";"";"PSCPIEMONTE"
"1MISEPSAL01";"07/09/2023";"1,762.55";"";"1,762.55";"";"PSCPIEMONTE"
"1MISEPSAL01";"30/09/2023";"234,754.32";"";"234,754.32";"";"PSCPIEMONTE"
"1MISEPSAL01";"03/10/2023";"58,929.52";"";"58,929.52";"";"PSCPIEMONTE"
"1MISEPSAL01";"11/10/2023";"3,062.16";"";"3,062.16";"";"PSCPIEMONTE"
"1MISEPSAL01";"12/10/2023";"7,328.38";"";"7,328.38";"";"PSCPIEMONTE"
"1MISEPSAL01";"13/10/2023";"1,047,355.58";"";"1,047,355.58";"";"PSCPIEMONTE"
"1MISEPSAL01";"16/10/2023";"3,368.38";"";"3,368.38";"";"PSCPIEMONTE"
"1MISEPSAL01";"17/10/2023";"3,062.18";"";"3,062.18";"";"PSCPIEMONTE"
"1MISEPSAL01";"26/10/2023";"12,764.04";"";"12,764.04";"";"PSCPIEMONTE"
"1MISEPSAL01";"31/10/2023";"9,109.39";"";"9,109.39";"";"PSCPIEMONTE"
"1MISEPSAL01";"06/11/2023";"15,202.43";"";"15,202.43";"";"PSCPIEMONTE"
"1MISEPSAL01";"07/11/2023";"15,509.56";"";"15,509.56";"";"PSCPIEMONTE"
"1MISEPSAL01";"30/11/2023";"1,091,270.23";"";"1,091,270.23";"";"PSCPIEMONTE"
"1MISEPSAL01";"20/01/2024";"3,806.40";"";"3,806.40";"";"PSCPIEMONTE"
"1MISEPSAL01";"28/02/2024";"1,725,428.65";"";"1,725,428.65";"";"PSCPIEMONTE"
