"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/08/2016";"43,307.89";"43,307.89";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"01/09/2016";"37,290.52";"37,290.52";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"14/09/2016";"1,268.80";"1,268.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/09/2016";"634.40";"634.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/09/2016";"43,952.78";"43,952.78";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"04/10/2016";"457.50";"457.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/10/2016";"2,982.14";"2,982.14";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/10/2016";"1,268.80";"1,268.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/10/2016";"1,268.80";"1,268.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/10/2016";"43,967.82";"43,967.82";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"08/11/2016";"8,769.36";"8,769.36";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/11/2016";"634.40";"634.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/11/2016";"457.50";"457.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/11/2016";"1,268.80";"1,268.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/11/2016";"46,347.82";"46,347.82";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/12/2016";"517.65";"517.65";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/12/2016";"27.00";"27.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/12/2016";"2,537.60";"2,537.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/12/2016";"6,954.00";"6,954.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/12/2016";"84,329.64";"84,329.64";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/01/2017";"43,870.62";"43,870.62";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/02/2017";"43,870.62";"43,870.62";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"08/03/2017";"2,537.60";"2,537.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/03/2017";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/03/2017";"5,075.20";"5,075.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/03/2017";"35,547.45";"35,547.45";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/04/2017";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"11/04/2017";"40.00";"40.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/04/2017";"4,001.60";"4,001.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/04/2017";"3,911.84";"3,911.84";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"27/04/2017";"6,344.00";"6,344.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/04/2017";"29,088.50";"29,088.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"04/05/2017";"121.10";"121.10";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/05/2017";"50.00";"50.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/05/2017";"2,446.38";"2,446.38";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/05/2017";"60.60";"60.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/05/2017";"6,954.00";"6,954.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/05/2017";"385.68";"385.68";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"26/05/2017";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/05/2017";"1,268.80";"1,268.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/05/2017";"31,144.63";"31,144.63";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"08/06/2017";"8,174.00";"8,174.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/06/2017";"10,781.54";"10,781.54";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/06/2017";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/06/2017";"776.94";"776.94";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/06/2017";"1,903.20";"1,903.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/06/2017";"29,241.43";"29,241.43";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/07/2017";"10,025.67";"10,025.67";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/07/2017";"10,004.00";"10,004.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"14/07/2017";"11,736.40";"11,736.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/07/2017";"17,663.90";"17,663.90";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/07/2017";"1,325.20";"1,325.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"25/07/2017";"3,172.00";"3,172.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"27/07/2017";"2,537.60";"2,537.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/07/2017";"31,485.53";"31,485.53";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"03/08/2017";"7,508.80";"7,508.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"04/08/2017";"5,180.64";"5,180.64";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/08/2017";"3,544.10";"3,544.10";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"29/08/2017";"44.52";"44.52";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/08/2017";"16,915.18";"16,915.18";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"06/09/2017";"30.00";"30.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/09/2017";"3,542.01";"3,542.01";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/09/2017";"7,048.28";"7,048.28";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/09/2017";"1,454.73";"1,454.73";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/09/2017";"1,040.00";"1,040.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/09/2017";"2,537.60";"2,537.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/09/2017";"151.83";"151.83";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/09/2017";"457.50";"457.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/09/2017";"24,374.00";"24,374.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"05/10/2017";"1,268.80";"1,268.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"06/10/2017";"14,157.34";"14,157.34";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/10/2017";"178.00";"178.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/10/2017";"2,601.60";"2,601.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"11/10/2017";"15,746.92";"15,746.92";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/10/2017";"2,537.60";"2,537.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/10/2017";"33,086.12";"33,086.12";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/11/2017";"7,280.00";"7,280.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/11/2017";"6,235.27";"6,235.27";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"14/11/2017";"91,364.20";"91,364.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/11/2017";"10,482.24";"10,482.24";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/11/2017";"2,617.10";"2,617.10";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/11/2017";"33,932.73";"33,932.73";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"04/12/2017";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"05/12/2017";"1,471.90";"1,471.90";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"06/12/2017";"16,160.97";"16,160.97";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/12/2017";"11,986.16";"11,986.16";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"11/12/2017";"5,096.72";"5,096.72";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/12/2017";"26.50";"26.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/12/2017";"171.43";"171.43";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"29/12/2017";"93.18";"93.18";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/12/2017";"55,248.81";"55,248.81";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/01/2018";"124.00";"124.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/02/2018";"126.40";"126.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/02/2018";"106.00";"106.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/03/2018";"53.05";"53.05";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/03/2018";"49,558.93";"49,558.93";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/03/2018";"151.83";"151.83";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/03/2018";"80,128.50";"80,128.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/03/2018";"672.00";"672.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/03/2018";"328.00";"328.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/03/2018";"486.00";"486.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"26/03/2018";"33,011.86";"33,011.86";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/03/2018";"2,537.60";"2,537.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"04/04/2018";"13,640.97";"13,640.97";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"05/04/2018";"61.00";"61.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"06/04/2018";"131,780.50";"131,780.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/04/2018";"1,812.00";"1,812.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/04/2018";"6,240.00";"6,240.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/04/2018";"8,423.45";"8,423.45";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/04/2018";"39,662.50";"39,662.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/04/2018";"3,660.00";"3,660.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/04/2018";"33,073.95";"33,073.95";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"14/05/2018";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/05/2018";"75,657.00";"75,657.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"17/05/2018";"3,916.23";"3,916.23";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/05/2018";"3,305.94";"3,305.94";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/05/2018";"101.35";"101.35";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/05/2018";"47,161.10";"47,161.10";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/05/2018";"31,974.07";"31,974.07";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/06/2018";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/06/2018";"7,294.15";"7,294.15";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/06/2018";"3,679.70";"3,679.70";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/06/2018";"3,475.66";"3,475.66";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/06/2018";"3,806.40";"3,806.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"02/07/2018";"32.95";"32.95";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/07/2018";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/07/2018";"6,921.63";"6,921.63";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/07/2018";"8,320.00";"8,320.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"26/07/2018";"1,903.20";"1,903.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/07/2018";"38,705.94";"38,705.94";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"06/08/2018";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/08/2018";"5,831.52";"5,831.52";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"08/08/2018";"2,080.00";"2,080.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/08/2018";"457.50";"457.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/08/2018";"34,591.01";"34,591.01";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"17/09/2018";"7,100.32";"7,100.32";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/09/2018";"3,806.40";"3,806.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/09/2018";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/09/2018";"34,591.01";"34,591.01";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/10/2018";"36,862.61";"36,862.61";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/10/2018";"3,815.63";"3,815.63";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/10/2018";"2,537.60";"2,537.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"25/10/2018";"20,668.61";"20,668.61";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/10/2018";"3,735.00";"3,735.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/10/2018";"40,101.49";"40,101.49";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"08/11/2018";"7,856.65";"7,856.65";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/11/2018";"7,656.00";"7,656.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"14/11/2018";"9,361.41";"9,361.41";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/11/2018";"8,320.00";"8,320.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/11/2018";"14,518.32";"14,518.32";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/11/2018";"89,547.39";"89,547.39";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/11/2018";"9,975.00";"9,975.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"27/11/2018";"3,103.70";"3,103.70";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/11/2018";"158,844.00";"158,844.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"04/12/2018";"229,449.91";"229,449.91";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"06/12/2018";"176.50";"176.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/12/2018";"36,998.00";"36,998.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"11/12/2018";"457.50";"457.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/12/2018";"202.42";"202.42";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/12/2018";"14.00";"14.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"17/12/2018";"120,781.01";"120,781.01";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/12/2018";"1,285.80";"1,285.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/12/2018";"6,667.01";"6,667.01";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/12/2018";"300.95";"300.95";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/12/2018";"309,349.76";"309,349.76";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/02/2019";"2,541.47";"2,541.47";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/02/2019";"13,340.00";"13,340.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"25/02/2019";"6,697.60";"6,697.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"26/02/2019";"21,840.00";"21,840.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/02/2019";"128.78";"128.78";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"01/03/2019";"51.66";"51.66";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/03/2019";"990.00";"990.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"11/03/2019";"42,788.64";"42,788.64";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/03/2019";"5,089.70";"5,089.70";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/03/2019";"457.50";"457.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/03/2019";"17,870.00";"17,870.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/03/2019";"5,792.70";"5,792.70";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/03/2019";"217.80";"217.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/03/2019";"86.65";"86.65";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"26/03/2019";"1,609.60";"1,609.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/03/2019";"3,806.40";"3,806.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"29/03/2019";"46.70";"46.70";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"01/04/2019";"151.83";"151.83";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"03/04/2019";"53,741.63";"53,741.63";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"11/04/2019";"5,023.20";"5,023.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/04/2019";"723,559.14";"723,559.14";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/04/2019";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"17/04/2019";"23,972.00";"23,972.00";"";"";"2014IT05M2OP001"
