"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA12123-3";"18/06/2018";"9,493.88";"0.00";"0.00";"9,493.88";"2012MITXXPAC32"
"1MTRA12123-3";"18/07/2018";"930,612.60";"0.00";"0.00";"930,612.60";"2012MITXXPAC32"
"1MTRA12123-3";"24/07/2018";"4,899.21";"0.00";"0.00";"4,899.21";"2012MITXXPAC32"
"1MTRA12123-3";"07/08/2018";"355,559.68";"0.00";"0.00";"355,559.68";"2012MITXXPAC32"
"1MTRA12123-3";"08/08/2018";"502,392.91";"0.00";"0.00";"502,392.91";"2012MITXXPAC32"
"1MTRA12123-3";"09/11/2018";"14,470.56";"0.00";"0.00";"14,470.56";"2012MITXXPAC32"
"1MTRA12123-3";"21/11/2018";"1,101,409.53";"0.00";"0.00";"1,101,409.53";"2012MITXXPAC32"
"1MTRA12123-3";"20/12/2018";"1,478,089.48";"0.00";"0.00";"1,478,089.48";"2012MITXXPAC32"
"1MTRA12123-3";"31/12/2018";"316,302.46";"0.00";"0.00";"316,302.46";"2012MITXXPAC32"
"1MTRA12123-3";"26/02/2019";"2,463,332.92";"0.00";"0.00";"2,463,332.92";"2012MITXXPAC32"
"1MTRA12123-3";"27/03/2019";"946,341.25";"0.00";"0.00";"946,341.25";"2012MITXXPAC32"
"1MTRA12123-3";"18/04/2019";"4,730.59";"0.00";"0.00";"4,730.59";"2012MITXXPAC32"
"1MTRA12123-3";"21/05/2019";"20,029.24";"0.00";"0.00";"20,029.24";"2012MITXXPAC32"
"1MTRA12123-3";"29/05/2019";"1,716,783.46";"0.00";"0.00";"1,716,783.46";"2012MITXXPAC32"
"1MTRA12123-3";"18/06/2019";"4,711.36";"0.00";"0.00";"4,711.36";"2012MITXXPAC32"
"1MTRA12123-3";"07/08/2019";"1,879,531.37";"0.00";"0.00";"1,879,531.37";"2012MITXXPAC32"
"1MTRA12123-3";"30/10/2019";"12,014.08";"0.00";"0.00";"12,014.08";"2012MITXXPAC32"
"1MTRA12123-3";"15/11/2019";"865,195.00";"0.00";"0.00";"865,195.00";"2012MITXXPAC32"
"1MTRA12123-3";"19/12/2019";"4,899.22";"0.00";"0.00";"4,899.22";"2012MITXXPAC32"
"1MTRA12123-3";"31/12/2019";"310,771.97";"0.00";"0.00";"310,771.97";"2012MITXXPAC32"
"1MTRA12123-3";"23/06/2020";"52,599.18";"0.00";"0.00";"52,599.18";"2012MITXXPAC32"
"1MTRA12123-3";"09/12/2020";"837.00";"0.00";"0.00";"837.00";"2012MITXXPAC32"
"1MTRA12123-3";"31/12/2020";"138,637.46";"0.00";"0.00";"138,637.46";"2012MITXXPAC32"
"1MTRA12123-3";"31/05/2021";"2,163.00";"0.00";"0.00";"2,163.00";"2012MITXXPAC32"
"1MTRA12123-3";"19/11/2021";"2,001,021.68";"0.00";"0.00";"2,001,021.68";"2012MITXXPAC32"
