"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOGRITACCESS";"24/09/2019";"3,877.95";"3,877.95";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/09/2019";"1,694.68";"1,694.68";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/09/2019";"842.20";"842.20";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/09/2019";"4,429.20";"4,429.20";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/10/2019";"121.04";"121.04";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/10/2019";"439.50";"439.50";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/10/2019";"441.15";"441.15";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/10/2019";"2,820.00";"2,820.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/10/2019";"45,005.80";"45,005.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/10/2019";"2,865.78";"2,865.78";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/10/2019";"247.39";"247.39";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/10/2019";"11,236.21";"11,236.21";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/10/2019";"7,625.09";"7,625.09";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/10/2019";"5,995.63";"5,995.63";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/10/2019";"398.53";"398.53";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/11/2019";"5,400.00";"5,400.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/11/2019";"19,200.00";"19,200.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/11/2019";"1,422.29";"1,422.29";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/11/2019";"21,912.70";"21,912.70";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/11/2019";"5,800.60";"5,800.60";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/11/2019";"296.67";"296.67";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/11/2019";"8,379.92";"8,379.92";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/11/2019";"5,880.00";"5,880.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/11/2019";"550.00";"550.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/11/2019";"916.80";"916.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/11/2019";"1,171.77";"1,171.77";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/12/2019";"12,441.67";"12,441.67";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/12/2019";"20,086.00";"20,086.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/12/2019";"286.80";"286.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/12/2019";"573.60";"573.60";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/12/2019";"80,348.02";"80,348.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/12/2019";"2,530.47";"2,530.47";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/12/2019";"1,183.51";"1,183.51";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/01/2020";"998.40";"998.40";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/01/2020";"345.90";"345.90";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/01/2020";"7,615.30";"7,615.30";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/01/2020";"8,550.00";"8,550.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"20/01/2020";"840.00";"840.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/01/2020";"38.10";"38.10";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/01/2020";"1,180.80";"1,180.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/01/2020";"13.00";"13.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/01/2020";"6,480.58";"6,480.58";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/02/2020";"222.11";"222.11";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/02/2020";"490.02";"490.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/02/2020";"3,564.00";"3,564.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/02/2020";"409.80";"409.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/02/2020";"8,425.90";"8,425.90";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/02/2020";"177.90";"177.90";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/02/2020";"643.20";"643.20";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/02/2020";"849.82";"849.82";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/02/2020";"371.87";"371.87";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/02/2020";"348.75";"348.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/02/2020";"5,572.83";"5,572.83";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/02/2020";"18,580.93";"18,580.93";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/03/2020";"461.59";"461.59";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/03/2020";"514.65";"514.65";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/03/2020";"999.99";"999.99";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/03/2020";"1,077.98";"1,077.98";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/03/2020";"4,335.90";"4,335.90";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/03/2020";"1,500.00";"1,500.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/03/2020";"27,038.99";"27,038.99";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/03/2020";"153.26";"153.26";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/03/2020";"36,319.20";"36,319.20";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/03/2020";"4,037.16";"4,037.16";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/03/2020";"2,300.91";"2,300.91";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/04/2020";"28,203.57";"28,203.57";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/04/2020";"3,439.08";"3,439.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/04/2020";"8,100.00";"8,100.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/04/2020";"3,278.75";"3,278.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/04/2020";"1,953.73";"1,953.73";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/04/2020";"8,910.00";"8,910.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/04/2020";"463.20";"463.20";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/04/2020";"14,652.07";"14,652.07";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/04/2020";"438.95";"438.95";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/04/2020";"532.36";"532.36";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/04/2020";"23,987.03";"23,987.03";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/04/2020";"1,479.51";"1,479.51";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/04/2020";"555,030.62";"555,030.62";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/05/2020";"6,051.75";"6,051.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/05/2020";"626.70";"626.70";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/05/2020";"1,541.02";"1,541.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"20/05/2020";"46,505.92";"46,505.92";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/05/2020";"792.51";"792.51";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/05/2020";"4,379.56";"4,379.56";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/05/2020";"12,456.32";"12,456.32";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/06/2020";"46,740.00";"46,740.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/06/2020";"3,649.57";"3,649.57";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/06/2020";"542.00";"542.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/06/2020";"57,397.29";"57,397.29";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/06/2020";"3,360.00";"3,360.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/06/2020";"1,776.01";"1,776.01";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/06/2020";"480.26";"480.26";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/06/2020";"1,440.00";"1,440.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/07/2020";"24,527.95";"24,527.95";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/07/2020";"16,140.60";"16,140.60";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/07/2020";"5,143.50";"5,143.50";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/07/2020";"22,664.75";"22,664.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/07/2020";"12,441.67";"12,441.67";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/07/2020";"5,886.88";"5,886.88";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/07/2020";"8,512.08";"8,512.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/07/2020";"113.19";"113.19";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/07/2020";"380.64";"380.64";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/07/2020";"93.48";"93.48";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"31/07/2020";"37,192.08";"37,192.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/08/2020";"8,550.00";"8,550.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/08/2020";"3,234.46";"3,234.46";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/08/2020";"245.00";"245.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/08/2020";"4,686.01";"4,686.01";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/08/2020";"15,626.00";"15,626.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/08/2020";"286.24";"286.24";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/08/2020";"96,553.26";"96,553.26";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/08/2020";"51.00";"51.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/09/2020";"651.42";"651.42";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/09/2020";"4,000.00";"4,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/09/2020";"1,000.01";"1,000.01";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/09/2020";"11,721.50";"11,721.50";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/09/2020";"1,315.57";"1,315.57";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/09/2020";"35,131.46";"35,131.46";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/09/2020";"20,065.26";"20,065.26";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/09/2020";"783.38";"783.38";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/09/2020";"504.00";"504.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/09/2020";"8.00";"8.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/09/2020";"18,120.00";"18,120.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/09/2020";"15,805.50";"15,805.50";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/10/2020";"452.10";"452.10";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/10/2020";"19,543.95";"19,543.95";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/10/2020";"4,910.40";"4,910.40";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/10/2020";"26,416.55";"26,416.55";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/10/2020";"26,481.42";"26,481.42";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/10/2020";"1,776.01";"1,776.01";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/10/2020";"41,799.58";"41,799.58";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/10/2020";"44,172.09";"44,172.09";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/10/2020";"270.68";"270.68";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/10/2020";"113.84";"113.84";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/11/2020";"66,511.41";"66,511.41";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/11/2020";"11,334.63";"11,334.63";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/11/2020";"1,120.19";"1,120.19";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/11/2020";"13,250.00";"13,250.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/11/2020";"22,500.00";"22,500.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/11/2020";"11,500.00";"11,500.00";"";"";"2014TC16RFCB033"
