"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEC43J14000220006";"15/07/2015";"9,802.70";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"16/07/2015";"3,885.66";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"05/08/2015";"34,066.16";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"06/08/2015";"6,927.61";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"07/08/2015";"3,720.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"13/08/2015";"3,762.24";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"20/08/2015";"40,260.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"09/09/2015";"3,720.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"18/09/2015";"2,283.84";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"29/09/2015";"1,037.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"07/10/2015";"4,270.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"08/10/2015";"3,062.27";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"13/10/2015";"900.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"14/10/2015";"1,335.90";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"20/10/2015";"21,019.99";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"02/11/2015";"8,527.80";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"05/11/2015";"16,748.16";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"06/11/2015";"9,272.52";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"09/11/2015";"1,900.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"23/11/2015";"634.40";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"26/11/2015";"6,441.60";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"01/12/2015";"41,983.32";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"02/12/2015";"1,830.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"07/12/2015";"1,900.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"10/12/2015";"402.60";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"11/12/2015";"3,050.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"07/01/2016";"1,900.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"26/01/2016";"36,600.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"27/01/2016";"7,564.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"01/02/2016";"24,400.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"02/02/2016";"248.00";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"23/02/2016";"2,587.68";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"03/03/2016";"510.88";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"20/04/2016";"34,296.64";"0.00";"0.00";"0.00";"2007IT001FA003"
"1MISEC43J14000220006";"06/06/2016";"16,500.00";"0.00";"0.00";"0.00";"2007IT001FA003"
