"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOFLORE3.0";"15/05/2017";"176.73";"176.73";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/05/2017";"944.69";"944.69";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/05/2017";"747.50";"747.50";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/05/2017";"1,112.28";"1,112.28";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/05/2017";"267.35";"267.35";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/05/2017";"4,631.31";"4,631.31";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/05/2017";"24.00";"24.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/05/2017";"3,767.32";"3,767.32";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"08/06/2017";"2,180.72";"2,180.72";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"09/06/2017";"286.31";"286.31";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/06/2017";"86.75";"86.75";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/06/2017";"306.69";"306.69";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/06/2017";"1,267.35";"1,267.35";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/06/2017";"1,441.90";"1,441.90";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/06/2017";"279.04";"279.04";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/06/2017";"2,821.03";"2,821.03";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/06/2017";"2,587.22";"2,587.22";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/06/2017";"36.77";"36.77";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/06/2017";"4,054.27";"4,054.27";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/06/2017";"919.83";"919.83";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"03/07/2017";"2,926.62";"2,926.62";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/07/2017";"5.54";"5.54";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"10/07/2017";"2,538.28";"2,538.28";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/07/2017";"463.12";"463.12";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/07/2017";"585.60";"585.60";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/07/2017";"1,784.13";"1,784.13";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/07/2017";"1,422.46";"1,422.46";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/07/2017";"4,316.88";"4,316.88";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/07/2017";"783.56";"783.56";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/07/2017";"311.33";"311.33";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"31/07/2017";"7,306.45";"7,306.45";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"02/08/2017";"4,383.27";"4,383.27";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/08/2017";"924.07";"924.07";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"17/08/2017";"4,044.00";"4,044.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/08/2017";"215.28";"215.28";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/08/2017";"3,286.41";"3,286.41";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/08/2017";"884.55";"884.55";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/08/2017";"38,199.00";"38,199.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/08/2017";"160.19";"160.19";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/09/2017";"522.32";"522.32";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/09/2017";"3.61";"3.61";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/09/2017";"262.80";"262.80";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/09/2017";"2,034.35";"2,034.35";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/09/2017";"740.18";"740.18";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/09/2017";"401.52";"401.52";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/09/2017";"453.99";"453.99";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/09/2017";"1,695.61";"1,695.61";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/09/2017";"3,511.96";"3,511.96";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/09/2017";"735.04";"735.04";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/09/2017";"873.13";"873.13";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/09/2017";"2,044.62";"2,044.62";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/09/2017";"1,941.31";"1,941.31";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"04/10/2017";"1,454.58";"1,454.58";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/10/2017";"201.65";"201.65";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/10/2017";"353.04";"353.04";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/10/2017";"1,074.32";"1,074.32";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"17/10/2017";"106.91";"106.91";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/10/2017";"1,058.10";"1,058.10";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/10/2017";"3,745.69";"3,745.69";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/10/2017";"222.52";"222.52";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/10/2017";"2,588.00";"2,588.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/10/2017";"6,244.76";"6,244.76";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"30/10/2017";"14,062.81";"14,062.81";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"03/11/2017";"1,946.71";"1,946.71";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"08/11/2017";"66.90";"66.90";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"09/11/2017";"280.78";"280.78";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/11/2017";"2,193.95";"2,193.95";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/11/2017";"628.30";"628.30";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/11/2017";"475.84";"475.84";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/11/2017";"2,051.65";"2,051.65";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/11/2017";"2,725.00";"2,725.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/11/2017";"309.90";"309.90";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/11/2017";"5,649.61";"5,649.61";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/11/2017";"247.21";"247.21";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/11/2017";"494.89";"494.89";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/11/2017";"2,456.95";"2,456.95";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"01/12/2017";"301.01";"301.01";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"04/12/2017";"2,725.00";"2,725.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/12/2017";"5,209.92";"5,209.92";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"11/12/2017";"7,655.30";"7,655.30";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/12/2017";"357.26";"357.26";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/12/2017";"10,140.88";"10,140.88";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/12/2017";"2,795.73";"2,795.73";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/12/2017";"17,468.59";"17,468.59";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/12/2017";"2,997.72";"2,997.72";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/12/2017";"1,003.31";"1,003.31";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/12/2017";"13,302.08";"13,302.08";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/12/2017";"3,344.81";"3,344.81";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/12/2017";"452.59";"452.59";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/12/2017";"33.23";"33.23";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"31/12/2017";"0.75";"0.75";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"03/01/2018";"7,263.90";"7,263.90";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/01/2018";"2,075.91";"2,075.91";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/01/2018";"1,105.00";"1,105.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/01/2018";"503.70";"503.70";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/01/2018";"782.55";"782.55";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/01/2018";"1,946.71";"1,946.71";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/01/2018";"3,757.34";"3,757.34";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/01/2018";"6,623.03";"6,623.03";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/01/2018";"2,304.30";"2,304.30";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/01/2018";"1,750.60";"1,750.60";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"01/02/2018";"17,862.99";"17,862.99";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/02/2018";"5,304.00";"5,304.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/02/2018";"37.40";"37.40";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/02/2018";"5,063.00";"5,063.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/02/2018";"872.19";"872.19";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/02/2018";"3,177.76";"3,177.76";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/02/2018";"551.32";"551.32";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/02/2018";"728.30";"728.30";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/02/2018";"1,230.81";"1,230.81";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/02/2018";"4,122.85";"4,122.85";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/02/2018";"4,747.77";"4,747.77";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/02/2018";"2,042.03";"2,042.03";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/02/2018";"0.28";"0.28";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/03/2018";"661.95";"661.95";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/03/2018";"3,611.79";"3,611.79";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/03/2018";"1.21";"1.21";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/03/2018";"1,078.81";"1,078.81";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/03/2018";"1,532.46";"1,532.46";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/03/2018";"784.43";"784.43";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/03/2018";"5,063.44";"5,063.44";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/03/2018";"332.86";"332.86";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/03/2018";"5,368.72";"5,368.72";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/03/2018";"2,992.14";"2,992.14";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"03/04/2018";"2,533.00";"2,533.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/04/2018";"82.09";"82.09";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"09/04/2018";"128.79";"128.79";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"11/04/2018";"68.49";"68.49";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/04/2018";"505.75";"505.75";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/04/2018";"1,957.64";"1,957.64";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/04/2018";"3,132.24";"3,132.24";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/04/2018";"1,675.96";"1,675.96";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/04/2018";"2,167.14";"2,167.14";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/04/2018";"407.82";"407.82";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/04/2018";"1,131.59";"1,131.59";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"30/04/2018";"671.00";"671.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"04/05/2018";"113.46";"113.46";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/05/2018";"405.74";"405.74";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"08/05/2018";"492.38";"492.38";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"10/05/2018";"1.61";"1.61";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"11/05/2018";"697.83";"697.83";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/05/2018";"4.66";"4.66";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/05/2018";"7,499.88";"7,499.88";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/05/2018";"5,215.33";"5,215.33";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/05/2018";"1,429.98";"1,429.98";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/05/2018";"1,666.67";"1,666.67";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/05/2018";"813.03";"813.03";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/05/2018";"1,692.62";"1,692.62";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/05/2018";"5.06";"5.06";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/05/2018";"975.97";"975.97";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/06/2018";"2,006.40";"2,006.40";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/06/2018";"2,071.97";"2,071.97";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/06/2018";"9.78";"9.78";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/06/2018";"1,179.65";"1,179.65";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/06/2018";"93.94";"93.94";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/06/2018";"1,025.54";"1,025.54";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/06/2018";"1,365.13";"1,365.13";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/06/2018";"1,666.67";"1,666.67";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/06/2018";"5,727.45";"5,727.45";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/06/2018";"662.62";"662.62";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/06/2018";"277.57";"277.57";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/06/2018";"1.25";"1.25";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"04/07/2018";"6,994.01";"6,994.01";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/07/2018";"3.46";"3.46";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/07/2018";"9,100.00";"9,100.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"10/07/2018";"180.76";"180.76";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"11/07/2018";"2,708.86";"2,708.86";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/07/2018";"5,024.27";"5,024.27";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"17/07/2018";"171.42";"171.42";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/07/2018";"4,506.53";"4,506.53";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/07/2018";"446.83";"446.83";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/07/2018";"587.93";"587.93";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/07/2018";"6,768.55";"6,768.55";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/07/2018";"195.30";"195.30";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/07/2018";"259.13";"259.13";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"31/07/2018";"1,058.61";"1,058.61";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"01/08/2018";"733.79";"733.79";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"03/08/2018";"2,075.25";"2,075.25";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/08/2018";"3,202.03";"3,202.03";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"09/08/2018";"608.20";"608.20";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"10/08/2018";"82.32";"82.32";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/08/2018";"1,666.67";"1,666.67";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/08/2018";"16.07";"16.07";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/08/2018";"898.34";"898.34";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/08/2018";"1,816.47";"1,816.47";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/08/2018";"383.36";"383.36";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"31/08/2018";"344.79";"344.79";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"03/09/2018";"143.18";"143.18";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/09/2018";"163.10";"163.10";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/09/2018";"2,657.01";"2,657.01";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"17/09/2018";"348.46";"348.46";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/09/2018";"698.46";"698.46";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/09/2018";"11.85";"11.85";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/09/2018";"4,224.62";"4,224.62";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/09/2018";"635.61";"635.61";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/09/2018";"1,228.16";"1,228.16";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/09/2018";"783.56";"783.56";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/09/2018";"1,066.76";"1,066.76";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"01/10/2018";"810.90";"810.90";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"04/10/2018";"5,012.41";"5,012.41";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"09/10/2018";"1,409.85";"1,409.85";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/10/2018";"130.38";"130.38";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/10/2018";"449.67";"449.67";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/10/2018";"2,610.80";"2,610.80";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/10/2018";"695.33";"695.33";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/10/2018";"2,011.87";"2,011.87";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/10/2018";"200.00";"200.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/10/2018";"10,570.30";"10,570.30";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/10/2018";"663.78";"663.78";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/10/2018";"2,606.99";"2,606.99";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"02/11/2018";"25.00";"25.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"09/11/2018";"4.22";"4.22";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/11/2018";"261.68";"261.68";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/11/2018";"1,190.75";"1,190.75";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/11/2018";"537.81";"537.81";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/11/2018";"1,023.58";"1,023.58";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/11/2018";"108.90";"108.90";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/11/2018";"433.09";"433.09";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/11/2018";"608.20";"608.20";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/11/2018";"2,974.04";"2,974.04";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/11/2018";"4,753.92";"4,753.92";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/11/2018";"608.40";"608.40";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/12/2018";"162.48";"162.48";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/12/2018";"73.68";"73.68";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/12/2018";"1,805.07";"1,805.07";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"10/12/2018";"466.38";"466.38";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"11/12/2018";"4,953.33";"4,953.33";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/12/2018";"3,162.28";"3,162.28";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"17/12/2018";"563.08";"563.08";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/12/2018";"4,016.07";"4,016.07";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/12/2018";"1,673.55";"1,673.55";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/12/2018";"3,454.55";"3,454.55";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/12/2018";"12,588.00";"12,588.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/12/2018";"854.95";"854.95";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/12/2018";"2,011.96";"2,011.96";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/12/2018";"1,503.42";"1,503.42";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"31/12/2018";"33.20";"33.20";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/01/2019";"2,437.96";"2,437.96";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/01/2019";"840.00";"840.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"17/01/2019";"7,004.21";"7,004.21";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"18/01/2019";"46.73";"46.73";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/01/2019";"79.87";"79.87";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/01/2019";"1,181.04";"1,181.04";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/01/2019";"2,584.69";"2,584.69";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/01/2019";"8,171.06";"8,171.06";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"30/01/2019";"4,956.62";"4,956.62";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"04/02/2019";"1,757.96";"1,757.96";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/02/2019";"382.40";"382.40";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/02/2019";"982.44";"982.44";"";"";"2014TC16RFCB033"
