"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4LA22006AP000000036";"12/05/2023";"132.40";"132.40";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"17/05/2023";"2,272.87";"2,272.87";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"18/05/2023";"1,008.00";"1,008.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"24/05/2023";"336.00";"336.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"30/05/2023";"6,692.45";"6,692.45";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"05/06/2023";"300.00";"300.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"07/06/2023";"2,062.05";"2,062.05";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"10/06/2023";"2,650.32";"2,650.32";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"14/06/2023";"570.00";"570.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"19/06/2023";"2,214.50";"2,214.50";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"20/06/2023";"1,148.00";"1,148.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"22/06/2023";"343.00";"343.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"30/06/2023";"7,774.12";"7,774.12";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"03/07/2023";"1,431.00";"1,431.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"11/07/2023";"2,705.07";"2,705.07";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"17/07/2023";"2,429.54";"2,429.54";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"18/07/2023";"1,428.00";"1,428.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"28/07/2023";"6,924.37";"6,924.37";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"03/08/2023";"274.54";"274.54";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"04/08/2023";"2,231.70";"2,231.70";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"09/08/2023";"3,752.53";"3,752.53";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"10/08/2023";"1,176.00";"1,176.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"30/08/2023";"7,533.97";"7,533.97";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"04/09/2023";"2,137.80";"2,137.80";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"07/09/2023";"1,990.74";"1,990.74";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"08/09/2023";"948.40";"948.40";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"18/09/2023";"1,817.98";"1,817.98";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"19/09/2023";"2,142.00";"2,142.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"20/09/2023";"1,190.00";"1,190.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"28/09/2023";"8,507.16";"8,507.16";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"03/10/2023";"1,114.52";"1,114.52";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"09/10/2023";"4,786.68";"4,786.68";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"17/10/2023";"1,195.63";"1,195.63";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"18/10/2023";"1,134.00";"1,134.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"30/10/2023";"9,086.03";"9,086.03";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"07/11/2023";"607.07";"607.07";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"09/11/2023";"1,913.10";"1,913.10";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"17/11/2023";"5,107.73";"5,107.73";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"24/11/2023";"1,546.00";"1,546.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"28/11/2023";"581.00";"581.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"29/11/2023";"10,533.75";"10,533.75";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"30/11/2023";"553.00";"553.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"12/12/2023";"2,082.86";"2,082.86";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"13/12/2023";"492.51";"492.51";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"14/12/2023";"560.00";"560.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"15/12/2023";"630.00";"630.00";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"19/12/2023";"1,052.10";"1,052.10";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"27/12/2023";"11,847.92";"11,847.92";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"28/12/2023";"8,480.76";"8,480.76";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"29/12/2023";"442.53";"442.53";"";"";"2014IT05SFOP005"
"4LA22006AP000000036";"29/02/2024";"77,459.79";"77,459.79";"";"";"2014IT05SFOP005"
