"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOTRENO";"18/11/2019";"2,651.88";"2,651.88";"";"";"2014TC16RFCB033"
"14TOTRENO";"22/11/2019";"148.19";"148.19";"";"";"2014TC16RFCB033"
"14TOTRENO";"25/11/2019";"296.55";"296.55";"";"";"2014TC16RFCB033"
"14TOTRENO";"26/11/2019";"267.40";"267.40";"";"";"2014TC16RFCB033"
"14TOTRENO";"27/11/2019";"42.50";"42.50";"";"";"2014TC16RFCB033"
"14TOTRENO";"09/12/2019";"100.59";"100.59";"";"";"2014TC16RFCB033"
"14TOTRENO";"17/12/2019";"430.25";"430.25";"";"";"2014TC16RFCB033"
"14TOTRENO";"31/12/2019";"529.10";"529.10";"";"";"2014TC16RFCB033"
"14TOTRENO";"20/01/2020";"19,280.00";"19,280.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"22/01/2020";"16,531.20";"16,531.20";"";"";"2014TC16RFCB033"
"14TOTRENO";"24/01/2020";"8,081.10";"8,081.10";"";"";"2014TC16RFCB033"
"14TOTRENO";"17/04/2020";"12,669.00";"12,669.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"22/04/2020";"1,406.52";"1,406.52";"";"";"2014TC16RFCB033"
"14TOTRENO";"08/05/2020";"1,707.66";"1,707.66";"";"";"2014TC16RFCB033"
"14TOTRENO";"27/05/2020";"1,230.00";"1,230.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"03/06/2020";"582.68";"582.68";"";"";"2014TC16RFCB033"
"14TOTRENO";"09/06/2020";"564.32";"564.32";"";"";"2014TC16RFCB033"
"14TOTRENO";"15/07/2020";"941.35";"941.35";"";"";"2014TC16RFCB033"
"14TOTRENO";"31/08/2020";"48,200.00";"48,200.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"01/09/2020";"612.81";"612.81";"";"";"2014TC16RFCB033"
"14TOTRENO";"14/09/2020";"7,970.40";"7,970.40";"";"";"2014TC16RFCB033"
"14TOTRENO";"18/09/2020";"1,151.90";"1,151.90";"";"";"2014TC16RFCB033"
"14TOTRENO";"25/09/2020";"1,999.78";"1,999.78";"";"";"2014TC16RFCB033"
"14TOTRENO";"06/10/2020";"1,245.50";"1,245.50";"";"";"2014TC16RFCB033"
"14TOTRENO";"22/10/2020";"2,787.18";"2,787.18";"";"";"2014TC16RFCB033"
"14TOTRENO";"05/11/2020";"605.94";"605.94";"";"";"2014TC16RFCB033"
"14TOTRENO";"18/11/2020";"291.34";"291.34";"";"";"2014TC16RFCB033"
"14TOTRENO";"31/12/2020";"1,681.95";"1,681.95";"";"";"2014TC16RFCB033"
"14TOTRENO";"11/02/2021";"1,114.70";"1,114.70";"";"";"2014TC16RFCB033"
"14TOTRENO";"09/04/2021";"1,024.02";"1,024.02";"";"";"2014TC16RFCB033"
"14TOTRENO";"17/05/2021";"63,323.93";"63,323.93";"";"";"2014TC16RFCB033"
"14TOTRENO";"27/05/2021";"6,615.98";"6,615.98";"";"";"2014TC16RFCB033"
"14TOTRENO";"08/06/2021";"454.97";"454.97";"";"";"2014TC16RFCB033"
"14TOTRENO";"30/06/2021";"4,235.11";"4,235.11";"";"";"2014TC16RFCB033"
"14TOTRENO";"07/07/2021";"2,812.05";"2,812.05";"";"";"2014TC16RFCB033"
"14TOTRENO";"19/07/2021";"562.69";"562.69";"";"";"2014TC16RFCB033"
"14TOTRENO";"22/07/2021";"2,063.36";"2,063.36";"";"";"2014TC16RFCB033"
"14TOTRENO";"27/07/2021";"933.50";"933.50";"";"";"2014TC16RFCB033"
"14TOTRENO";"31/07/2021";"3,855.09";"3,855.09";"";"";"2014TC16RFCB033"
"14TOTRENO";"09/08/2021";"8,050.54";"8,050.54";"";"";"2014TC16RFCB033"
"14TOTRENO";"11/08/2021";"32,378.00";"32,378.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"12/08/2021";"31,060.00";"31,060.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"31/08/2021";"4,780.29";"4,780.29";"";"";"2014TC16RFCB033"
"14TOTRENO";"02/09/2021";"21,000.00";"21,000.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"21/09/2021";"43.66";"43.66";"";"";"2014TC16RFCB033"
"14TOTRENO";"30/09/2021";"3,864.62";"3,864.62";"";"";"2014TC16RFCB033"
"14TOTRENO";"29/10/2021";"5,843.53";"5,843.53";"";"";"2014TC16RFCB033"
"14TOTRENO";"05/11/2021";"2,073.78";"2,073.78";"";"";"2014TC16RFCB033"
"14TOTRENO";"09/11/2021";"5,389.50";"5,389.50";"";"";"2014TC16RFCB033"
"14TOTRENO";"11/11/2021";"18,010.12";"18,010.12";"";"";"2014TC16RFCB033"
"14TOTRENO";"15/11/2021";"12,092.20";"12,092.20";"";"";"2014TC16RFCB033"
"14TOTRENO";"16/11/2021";"5,751.69";"5,751.69";"";"";"2014TC16RFCB033"
"14TOTRENO";"22/11/2021";"111,807.00";"111,807.00";"";"";"2014TC16RFCB033"
"14TOTRENO";"26/11/2021";"90,799.99";"90,799.99";"";"";"2014TC16RFCB033"
"14TOTRENO";"03/12/2021";"1,584.99";"1,584.99";"";"";"2014TC16RFCB033"
"14TOTRENO";"07/01/2022";"15,958.50";"15,958.50";"";"";"2014TC16RFCB033"
"14TOTRENO";"18/01/2022";"2,340.84";"2,340.84";"";"";"2014TC16RFCB033"
